Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
248;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,452;Q3;20;15;46;1069;105;38;2,56;71,27;33,33;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Aerospace Engineering (Q2); Arts and Humanities (miscellaneous) (Q2); Education (Q2); Engineering (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Engineering; Neuroscience; Psychology; Social Sciences"
249;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,447;Q3;29;48;110;3060;212;93;1,54;63,75;40,78;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Social Psychology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
250;11400153314;"Contemporary Issues in Early Childhood";journal;"14639491";0,446;Q3;34;61;96;2847;160;84;1,34;46,67;84,06;1;26;United Kingdom;Western Europe;"Triangle Journals Ltd.";"2008-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
251;145406;"Art Therapy";journal;"07421656";0,444;Q3;42;51;97;1263;155;73;1,35;24,76;78,85;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
252;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";0,444;Q3;107;23;101;1418;209;101;2,20;61,65;61,00;0;6;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
253;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,444;Q3;68;115;193;8013;339;192;1,60;69,68;56,78;0;40;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
254;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,443;Q3;28;21;75;1073;106;73;0,98;51,10;59,68;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q3)";"Psychology"
255;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,442;Q3;49;114;265;5600;484;265;1,49;49,12;70,15;0;65;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
256;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,441;Q3;38;89;161;5523;292;156;1,74;62,06;57,48;3;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
257;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";0,436;Q3;21;29;60;1417;115;55;2,02;48,86;64,44;1;7;United Kingdom;Western Europe;"Routledge";"2016-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
258;15324;"Theory and Psychology";journal;"14617447, 09593543";0,436;Q3;63;53;192;2924;279;180;1,37;55,17;36,00;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
259;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,434;Q3;18;10;30;550;37;30;1,05;55,00;71,43;1;3;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
260;21100879731;"Journal of Experimental Psychopathology";journal;"20438087";0,434;Q3;22;18;51;1077;75;51;1,13;59,83;48,72;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
261;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";0,432;Q3;31;23;70;1099;94;63;1,43;47,78;51,02;0;7;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
262;12693;"Military Psychology";journal;"15327876, 08995605";0,432;Q3;52;97;163;5016;263;160;1,53;51,71;47,35;1;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
263;21101077107;"Continuity in Education";journal;"26319179";0,430;Q3;5;9;27;426;41;27;0,88;47,33;65,63;0;6;United Kingdom;Western Europe;"Ubiquity Press";"2020-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Physiology (medical) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
264;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,430;Q3;53;79;225;3913;406;211;1,55;49,53;44,44;0;10;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
265;21100847481;"Health and Social Care Chaplaincy";journal;"20515553, 20515561";0,428;Q3;9;9;53;365;74;49;1,00;40,56;30,77;0;3;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2023";"Religious Studies (Q1); Health (social science) (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
266;21100456834;"Counseling Outcome Research and Evaluation";journal;"21501378, 21501386";0,424;Q3;13;13;34;605;64;31;1,96;46,54;57,14;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
267;21100464772;"Network Science";journal;"20501250, 20501242";0,418;Q3;24;20;87;1353;144;84;1,27;67,65;22,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Communication (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
268;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";0,412;Q3;52;23;58;1107;97;54;1,48;48,13;39,06;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering (Q2); Education (Q2); Applied Psychology (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Psychology; Social Sciences"
269;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,410;Q3;28;49;56;2342;83;53;1,29;47,80;65,38;0;17;United Kingdom;Western Europe;"";"2004, 2008-2023";"Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
270;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,410;Q3;56;79;127;4334;225;120;1,38;54,86;54,01;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
271;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,406;Q3;13;17;52;1256;107;49;1,56;73,88;37,84;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Public Administration (Q2); Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
272;5700154766;"International Journal of Early Years Education";journal;"09669760";0,403;Q3;41;89;140;4121;192;127;1,30;46,30;79,72;2;24;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
273;5800207890;"Educational Psychology in Practice";journal;"02667363";0,399;Q3;36;29;75;1633;104;75;1,22;56,31;67,24;0;14;United Kingdom;Western Europe;"Routledge";"1985-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
274;21100922942;"Teaching Exceptional Children";journal;"21635684, 00400599";0,396;Q3;19;72;215;2024;266;151;1,20;28,11;70,29;0;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
275;5300152225;"Nordic Psychology";journal;"19012276";0,394;Q3;24;52;83;2503;105;71;0,87;48,13;59,87;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
276;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,393;Q3;35;18;87;988;97;76;1,34;54,89;74,42;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
277;21100836847;"Preventing School Failure";journal;"1045988X, 19404387";0,384;Q3;18;60;112;2702;164;112;1,09;45,03;67,23;0;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996, 2014-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
278;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,381;Q3;21;33;82;1292;74;74;0,93;39,15;31,58;0;2;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
279;5700165569;"Food, Culture and Society";journal;"15528014";0,381;Q3;29;128;171;7120;265;155;1,40;55,63;66,36;1;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Food Science (Q2); Social Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
280;5800207394;"Child Care in Practice";journal;"13575279";0,377;Q3;29;39;160;1939;211;148;1,09;49,72;69,14;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Pediatrics (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
281;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,372;Q3;20;63;149;3104;244;135;1,66;49,27;53,29;0;52;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
282;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,372;Q3;36;76;121;3177;123;118;0,95;41,80;38,27;1;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
283;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";0,370;Q3;30;28;96;1606;124;92;1,24;57,36;56,70;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
284;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";0,366;Q3;26;51;75;2903;105;75;1,19;56,92;57,71;0;19;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology"
285;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,366;Q3;29;56;105;2067;136;105;1,23;36,91;65,52;1;34;United Kingdom;Western Europe;"Routledge";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
286;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,363;Q3;52;39;161;1811;212;161;1,30;46,44;56,34;0;16;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
287;21100903407;"Psychoanalysis, Self and Context";journal;"24720038, 24720046";0,354;Q3;15;73;155;1016;55;90;0,32;13,92;56,67;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
288;21100205738;"Journal of Humanistic Counseling";journal;"21611939, 21590311";0,353;Q3;22;23;43;1256;70;40;1,32;54,61;53,97;0;3;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
289;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,349;Q3;33;35;101;1236;83;69;0,75;35,31;81,33;0;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
290;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,349;Q3;41;18;52;848;83;51;1,69;47,11;81,48;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
291;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,340;Q3;20;40;76;1356;92;69;1,15;33,90;80,65;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
292;16861;"Laterality";journal;"14640678, 1357650X";0,339;Q3;54;16;106;1083;133;96;1,12;67,69;32,86;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology"
293;21100787776;"Papers on Social Representations";journal;"18193978, 10215573";0,329;Q3;9;4;39;244;53;39;0,47;61,00;63,64;0;2;United Kingdom;Western Europe;"London School of Economics and Political Science";"2016-2023";"Social Psychology (Q3)";"Psychology"
294;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,327;Q3;21;20;61;722;42;49;0,68;36,10;61,54;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
295;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,324;Q3;20;27;72;1353;69;60;0,82;50,11;32,61;0;4;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
296;21101077110;"Cognitive Computation and Systems";journal;"25177567";0,322;Q4;10;25;90;935;135;88;1,43;37,40;24,64;0;5;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2019-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
297;5300152723;"Journal of Psychology in Africa";journal;"14330237";0,317;Q3;27;84;277;3951;324;276;0,96;47,04;45,37;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2015-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
298;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,301;Q3;35;16;91;395;44;78;0,40;24,69;84,62;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
299;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,299;Q3;22;39;67;1790;76;63;0,96;45,90;60,00;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
300;21100870589;"International Journal of Play";journal;"21594953";0,298;Q3;19;50;128;1354;107;93;0,56;27,08;63,86;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
301;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,295;Q3;17;14;51;1030;55;42;0,97;73,57;26,09;0;10;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
302;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,294;Q3;29;61;244;1233;141;201;0,47;20,21;51,85;0;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q3)";"Psychology"
303;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,288;Q3;44;47;97;1778;89;71;0,78;37,83;62,07;0;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
304;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,277;Q3;25;46;98;1625;86;87;0,68;35,33;65,35;1;7;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
305;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,277;Q3;32;19;66;578;62;56;1,00;30,42;61,29;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q3)";"Psychology"
306;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,276;Q4;30;20;59;1021;35;24;0,41;51,05;42,31;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
307;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,274;Q4;31;27;67;1164;100;53;1,47;43,11;72,46;0;9;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
308;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,270;Q3;16;46;72;1488;70;62;1,06;32,35;57,14;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
309;21100901172;"Military Behavioral Health";journal;"21635781, 21635803";0,270;Q3;16;34;131;1715;120;130;0,75;50,44;61,27;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
310;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";0,268;Q3;21;37;81;1778;88;75;0,48;48,05;45,54;0;13;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology (Q3); Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
311;17900156714;"Journal of Investigative Psychology and Offender Profiling";journal;"15444759, 15444767";0,268;Q3;29;16;57;790;81;55;1,03;49,38;54,90;1;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Applied Psychology (Q3); Social Psychology (Q4)";"Psychology"
312;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";0,267;Q4;25;47;69;2679;53;64;0,54;57,00;56,20;2;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Law (Q2); Health (social science) (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
313;21101089135;"Sexual Health and Compulsivity";journal;"26929996";0,265;Q3;47;21;38;1125;42;38;0,73;53,57;41,33;0;9;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
314;21100197358;"Psyecology";journal;"19899386, 21711976";0,264;Q4;16;13;52;676;48;50;0,72;52,00;42,00;1;9;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Environmental Science (miscellaneous) (Q3); Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Environmental Science; Psychology"
315;21100381293;"Children Australia";journal;"10350772, 20497776";0,263;Q4;14;0;52;0;49;45;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Sociology and Political Science (Q2); Health (social science) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
316;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,263;Q3;21;12;90;246;61;64;0,57;20,50;54,55;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
317;21100894548;"Global Studies of Childhood";journal;"20436106";0,260;Q4;18;34;96;1656;89;84;0,73;48,71;76,12;1;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Demography (Q3); Development (Q3); Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
318;21101048554;"Journal of Applied Arts and Health";journal;"20402465, 20402457";0,256;Q3;5;27;90;767;48;76;0,63;28,41;76,19;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Cultural Studies (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Clinical Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
319;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,250;Q3;19;37;97;1536;53;82;0,79;41,51;44,74;0;1;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
320;19700175607;"Estudios de Psicologia";journal;"02109395, 15793699";0,244;Q3;22;18;81;1023;67;77;0,83;56,83;49,02;0;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"1980-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
321;21100793836;"Journal of Relationships Research";journal;"18380956";0,244;Q4;16;0;17;0;19;17;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2010-2021";"Applied Psychology (Q4); Social Psychology (Q4)";"Psychology"
322;21101043799;"Emotions and Society";journal;"26316900, 26316897";0,243;Q4;8;21;51;1136;63;46;0,97;54,10;70,37;0;7;United Kingdom;Western Europe;"Policy Press";"2019-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
323;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,238;Q4;16;64;121;3276;128;119;0,89;51,19;80,30;0;23;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q3); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
324;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,232;Q4;22;35;82;1735;77;82;0,82;49,57;64,81;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
325;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,230;Q4;25;44;64;2042;55;62;0,72;46,41;77,97;0;10;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
326;21100269616;"Journal of Intellectual Disabilities and Offending Behaviour";journal;"20508824";0,222;Q4;14;4;38;244;34;38;0,78;61,00;75,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Pathology and Forensic Medicine (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
327;21100866386;"Organisational and Social Dynamics";journal;"14742780, 20443765";0,217;Q4;4;16;51;604;19;51;0,38;37,75;55,00;0;5;United Kingdom;Western Europe;"Phoenix Publishing House";"2017-2023";"Social Psychology (Q4)";"Psychology"
328;21101136680;"Bereavement";journal;"27547833";0,215;Q4;18;11;38;450;47;32;1,67;40,91;76,19;0;3;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing (Q3); Gerontology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
329;5700167184;"Home Cultures";journal;"17406315";0,214;Q4;20;7;30;341;21;30;0,58;48,71;73,33;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
330;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";0,212;Q4;18;33;73;1202;48;56;0,67;36,42;83,67;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
331;21100905324;"Journal of Brand Strategy";journal;"2045855X, 20458568";0,209;Q4;7;28;105;1356;52;91;0,48;48,43;34,21;0;5;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Communication (Q3); Management of Technology and Innovation (Q4); Marketing (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
332;19900188288;"Subjectivity";journal;"17556341, 1755635X";0,204;Q4;16;28;48;1348;29;39;0,45;48,14;41,94;0;5;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2023";"Applied Psychology (Q4); Social Psychology (Q4)";"Psychology"
333;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,200;Q4;12;57;117;1475;54;111;0,49;25,88;52,54;0;18;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Applied Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
