Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
236;12330;"Journal of Materials Science and Technology";journal;"10050302";0,229;Q2;118;165;400;1704;92;400;0,22;10,33;28,27;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
237;56437;"American Society of Mechanical Engineers, Noise Control and Acoustics Division (Publication) NCA";conference and proceedings;"10716947";0,228;-;11;52;155;721;49;154;0,35;13,87;13,21;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Mechanical Engineering";"Engineering; Physics and Astronomy"
238;22705;"Konstruktion";journal;"07205953";0,228;Q2;8;72;124;494;14;124;0,10;6,86;8,96;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Theoretical Computer Science (Q3)";"Engineering; Materials Science; Mathematics"
239;21642;"Prikladnaya Mekhanika";journal;"00328243";0,226;Q2;12;148;246;4107;73;246;0,24;27,75;40,23;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1971, 1973-1976, 1978, 1991-2005";"Mechanical Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
240;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,224;Q2;56;183;491;1587;49;491;0,11;8,67;28,03;0;0;Netherlands;Western Europe;"Springer China";"1980-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
241;20480;"JSME International Journal, Series C: Mechanical Systems, Machine Elements and Manufacturing";journal;"13447653, 1347538X";0,223;Q2;45;125;227;1485;49;227;0,16;11,88;7,01;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1996-2007";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
242;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,222;Q2;44;102;302;785;42;302;0,14;7,70;16,41;0;0;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
243;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,218;Q3;43;47;116;497;16;116;0,13;10,57;22,77;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Computational Mechanics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
244;20593;"Engineering Failure Analysis";journal;"13506307";0,218;Q3;102;35;93;381;21;93;0,22;10,89;8,89;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
245;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,217;Q3;51;38;119;438;15;119;0,13;11,53;8,93;0;0;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
246;21138;"Journal of Applied Mathematics and Mechanics";journal;"00218928";0,216;Q3;29;88;345;966;23;345;0,03;10,98;31,58;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1958-2017";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
247;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,216;Q3;29;95;176;835;20;176;0,12;8,79;25,25;0;0;China;Asiatic Region;"";"1993-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
248;55762;"International Journal of Crashworthiness";journal;"15738965, 13588265";0,206;Q3;47;33;71;484;16;70;0,11;14,67;7,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Transportation (Q2); Mechanical Engineering (Q3)";"Engineering; Social Sciences"
249;20256;"TR News";trade journal;"07386826";0,205;Q3;13;64;31;79;5;31;0,24;1,23;13,95;0;0;United States;Northern America;"US National Research Council";"1983-1989, 1996-2016, 2019-2022";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
250;15834;"Packaging Technology and Science";journal;"08943214, 10991522";0,203;Q3;65;26;87;270;24;87;0,23;10,38;34,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
251;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,202;Q3;52;69;138;618;11;138;0,08;8,96;28,65;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
252;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,201;Q3;45;274;695;2984;113;695;0,20;10,89;26,22;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
253;19805;"Transactions of the Canadian Society for Mechanical Engineering";journal;"03158977";0,201;Q3;25;39;79;574;20;79;0,28;14,72;12,00;0;0;Canada;Northern America;"Canadian Society for Mechanical Engineering";"1972-1976, 1978, 1980-1981, 1983-2023";"Mechanical Engineering (Q3)";"Engineering"
254;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,200;Q3;40;48;149;703;16;149;0,07;14,65;10,53;0;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
255;75884;"American Society of Mechanical Engineers, Fluids Engineering Division (Publication) FED";conference and proceedings;"08888116";0,197;-;28;392;1054;5289;221;1038;0,27;13,49;9,70;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
256;82895;"American Society of Mechanical Engineers, The Fluid Power and Systems Technology Division (Publication) FPST";conference and proceedings;"-";0,197;-;10;18;81;186;25;79;0,31;10,33;6,90;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
257;24540;"Eisenbahningenieur";trade journal;"00132810";0,197;Q3;6;71;208;404;11;208;0,06;5,69;5,75;0;0;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Transportation (Q2); Mechanical Engineering (Q3)";"Engineering; Social Sciences"
258;20521;"Journal of the Chinese Society of Mechanical Engineers, Transactions of the Chinese Institute of Engineers, Series C/Chung-Kuo Chi Hsueh Kung Ch'eng Hsuebo Pao";journal;"02579731";0,197;Q3;14;66;176;915;18;176;0,10;13,86;16,67;0;0;Taiwan;Asiatic Region;"Chinese Mechanical Engineering Society";"1984-2022";"Mechanical Engineering (Q3)";"Engineering"
259;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,197;Q3;44;152;222;1565;72;222;0,28;10,30;11,32;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
260;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,197;Q3;19;28;115;456;23;115;0,19;16,29;3,23;0;0;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
261;21100775284;"36th AIAA Aerospace Sciences Meeting and Exhibit";conference and proceedings;"-";0,194;-;34;0;625;0;403;624;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Mechanical Engineering";"Engineering"
262;110466;"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference";conference and proceedings;"02734508";0,193;-;54;344;930;4562;420;922;0,48;13,26;7,52;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1978, 1980-1982, 1984-1986, 1990, 1993-2013";"Aerospace Engineering; Architecture; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
263;21187;"Journal of Sandwich Structures and Materials";journal;"15307972, 10996362";0,193;Q3;52;19;18;309;14;16;0,78;16,26;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Ceramics and Composites (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
264;57813;"Proceedings of the International Symposium on Micro Machine and Human Science";conference and proceedings;"-";0,193;-;17;38;41;346;12;41;0,29;9,11;2,11;0;0;United States;Northern America;"";"";"Mechanical Engineering";"Engineering"
265;21736;"Sound and Vibration";trade journal;"15410161";0,193;Q3;37;27;78;108;32;78;0,25;4,00;13,04;0;0;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Physics and Astronomy"
266;19899;"American Society of Mechanical Engineers, Applied Mechanics Division, AMD";conference and proceedings;"01608835";0,192;-;18;104;240;2345;72;236;0,21;22,55;10,91;0;0;United States;Northern America;"";"";"Mechanical Engineering";"Engineering"
267;21100448228;"1998 AIAA Modeling and Simulation Technologies Conference and Exhibit";conference and proceedings;"-";0,190;-;6;0;49;0;17;48;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
268;63823;"ASM Proceedings of the International Conference: Trends in Welding Research";conference and proceedings;"-";0,190;-;17;0;196;0;31;195;0,16;0,00;0,00;0;0;United States;Northern America;"";"1998, 2002, 2005, 2009, 2013";"Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science"
269;20944;"Japanese Journal of Tribology";journal;"10457828";0,189;Q3;8;39;344;602;12;344;0,02;15,44;3,57;0;0;United States;Northern America;"Allerton Press Inc.";"1989-2008";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
270;29612;"Fonderie-Fondeur d'Aujourd'hui";trade journal;"02493136";0,188;Q3;5;34;53;390;15;53;0,24;11,47;12,50;0;0;France;Western Europe;"Editions Techniques des Industries de la Fonderie";"1981-1989, 1996-2006";"Mechanical Engineering (Q3)";"Engineering"
271;21072;"Mechanical Engineering";trade journal;"00256501";0,188;Q3;20;0;170;0;52;170;0,29;0,00;0,00;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1968-2023";"Mechanical Engineering (Q3)";"Engineering"
272;82512;"Proceedings of the Mini Conference on Vehicle System Dynamics, Identification and Anomalies";conference and proceedings;"-";0,188;-;7;73;53;571;6;53;0,11;7,82;9,09;0;0;Hungary;Eastern Europe;"";"";"Mechanical Engineering";"Engineering"
273;21100775288;"7th AIAA/USAF/NASA/ISSMO Symposium on Multidisciplinary Analysis and Optimization";conference and proceedings;"-";0,187;-;21;0;197;0;164;196;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Space and Planetary Science";"Earth and Planetary Sciences"
274;28588;"China Ocean Engineering";journal;"08905487";0,187;Q3;31;53;139;555;13;139;0,13;10,47;33,59;0;0;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Oceanography (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
275;68748;"American Society of Mechanical Engineers, Manufacturing Engineering Division, MED";conference and proceedings;"10716947";0,182;-;29;201;370;2891;93;368;0,30;14,38;12,28;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
276;29420;"Metal Powder Report";journal;"18734065, 00260657";0,181;Q3;31;62;205;239;17;180;0,12;3,85;22,50;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
277;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,181;Q3;27;218;659;2951;91;659;0,13;13,54;5,46;0;0;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
278;25070;"Proceedings of the Institution of Mechanical Engineers, Part F: Journal of Rail and Rapid Transit";journal;"09544097";0,179;Q3;68;20;57;347;15;57;0,18;17,35;0,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Mechanical Engineering (Q3)";"Engineering"
279;19580;"Tribo Test";journal;"13544063";0,177;Q3;18;25;73;366;11;72;0,16;14,64;8,70;0;0;United Kingdom;Western Europe;"Leaf Coppin Publishing Co.";"1994-2008";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
280;17411;"Stahlbau";trade journal;"14371049, 00389145";0,174;Q3;23;104;303;995;61;303;0,22;9,57;4,79;4;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
281;3300147414;"IEEJ Transactions on Sensors and Micromachines";journal;"13475525, 13418939";0,172;Q3;17;60;277;436;51;277;0,19;7,27;6,25;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1995-2001, 2003-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
282;20964;"Journal of Flow Visualization and Image Processing";journal;"10653090";0,171;Q3;14;26;86;319;17;86;0,17;12,27;8,06;0;0;United States;Northern America;"Begell House Inc.";"1996-2023";"Mechanical Engineering (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4)";"Computer Science; Engineering; Physics and Astronomy"
283;21100241623;"Journal of Ship Production and Design";journal;"21582874, 21582866";0,171;Q3;28;17;73;162;13;73;0,16;9,53;11,11;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"2013-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
284;13714;"Fizika Goreniya i Vzryva";journal;"04306228";0,169;Q3;14;115;329;1648;64;329;0,18;14,33;20,50;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1991-2004";"Process Chemistry and Technology (Q2); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering"
285;15529;"Medical Device and Diagnostic Industry";trade journal;"0194844X";0,167;Q3;12;78;213;155;21;213;0,08;1,99;15,79;0;0;United States;Northern America;"Canon Communications LLC";"1979-1984, 1988-1991, 1993-2017";"Medicine (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science; Medicine"
286;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,167;Q3;11;38;41;456;2;41;0,05;12,00;31,58;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Mechanical Engineering (Q3); Modeling and Simulation (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
287;110131;"Nihon Kikai Gakkai Ronbunshu, B Hen/Transactions of the Japan Society of Mechanical Engineers, Part B";journal;"03875016";0,167;Q3;20;484;1731;5910;134;1730;0,09;12,21;3,66;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1967, 1979-2013";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
288;12706;"Industrial Paint and Powder";journal;"10734651";0,166;Q3;3;29;81;10;5;81;0,09;0,34;23,08;0;0;United States;Northern America;"Business News Pub. Co.";"1994-2006";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
289;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,166;Q3;36;17;56;245;8;56;0,11;14,41;18,60;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
290;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,166;Q3;56;35;198;610;14;198;0,05;17,43;14,29;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
291;27260;"Light Metal Age";trade journal;"00243345";0,166;Q3;15;16;60;304;26;60;0,49;19,00;7,14;0;0;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
292;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,163;Q3;11;50;342;638;41;342;0,11;12,76;1,06;0;0;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Mechanical Engineering (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
293;13254;"Products Finishing (Cincinnati)";trade journal;"00329940";0,160;Q3;6;11;37;23;17;37;0,74;2,09;11,11;0;0;United States;Northern America;"Gardner Publications, Inc.";"1969-1990, 1994-2007";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
294;31921;"International SAMPE Technical Conference";conference and proceedings;"-";0,159;-;24;96;204;823;36;202;0,15;8,57;9,40;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1988-1989, 1991, 1994-2001, 2004-2014, 2016-2023";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
295;13511;"Shock and Vibration";journal;"10709622, 18759203";0,158;Q3;57;35;93;966;19;93;0,12;27,60;11,11;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
296;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,157;Q3;29;20;52;155;9;52;0,23;7,75;8,00;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
297;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,157;Q3;9;27;72;519;5;72;0,06;19,22;0,00;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
298;27884;"Poroshkovaya Metallurgiya";journal;"00324795";0,157;Q3;8;106;320;1232;42;320;0,12;11,62;47,31;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1970, 1973, 1991-2005";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
299;18665;"ABB Review (discontinued)";journal;"10133119";0,154;Q3;18;42;104;113;24;104;0,25;2,69;5,81;0;0;Switzerland;Western Europe;"ABB Corporate Management Services AG";"1989-2018";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
300;12047;"Welding Research Council Bulletin";journal;"00432326";0,154;Q3;14;18;71;326;13;71;0,12;18,11;4,55;0;0;United States;Northern America;"Welding Research Council";"1969-2006";"Mechanical Engineering (Q3)";"Engineering"
301;19821;"Wire Journal International";trade journal;"02774275";0,154;Q3;14;42;123;406;19;123;0,12;9,67;10,26;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
302;21120;"International SAMPE Symposium and Exhibition";conference and proceedings;"08910138";0,153;-;28;214;594;2018;118;590;0,18;9,43;9,78;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1987-1989, 1991-1993, 1996-2010";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
303;14545;"Izvestiya Akademii Nauk. Mekhanika Zhidkosti I Gaza";journal;"05685281";0,151;Q3;10;114;382;0;73;382;0,18;0,00;26,71;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1975, 1984, 1986, 1991-2005";"Mechanical Engineering (Q3)";"Engineering"
304;21641;"Power Engineer";trade journal;"1367191X";0,151;Q3;2;0;6;0;2;6;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1970, 1974-1976, 1978, 1983, 1997-1999, 2001-2007";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q3)";"Energy; Engineering"
305;20382;"American Society of Mechanical Engineers, Internal Combustion Engine Division (Publication) ICE";conference and proceedings;"10665048";0,145;-;19;17;180;215;20;172;0,10;12,65;2,04;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
306;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,145;Q3;40;124;415;286;9;390;0,01;2,31;8,00;1;0;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q4)";"Energy; Engineering; Materials Science"
307;27807;"Modern Casting";trade journal;"00267562";0,145;Q3;9;40;27;0;6;27;0,05;0,00;14,29;0;0;United States;Northern America;"American Foundry Society";"1969-1990, 1994-2008";"Mechanical Engineering (Q3)";"Engineering"
308;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,144;Q3;29;16;55;269;12;55;0,19;16,81;5,56;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
309;15257;"Pulp and Paper";trade journal;"00334081";0,143;Q3;12;70;252;67;26;252;0,06;0,96;12,28;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
310;39607;"Marine Technology";journal;"00253316, 21534721";0,142;Q3;5;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-1986, 1996-1999, 2010-2018";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
311;77635;"IEEE Conference on Intelligent Transportation Systems, Proceedings, ITSC";conference and proceedings;"-";0,139;-;85;85;344;774;77;343;0,16;9,11;13,68;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 1999-2013, 2015";"Automotive Engineering; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
312;21558;"Nihon Kikai Gakkai Ronbunshu, A Hen/Transactions of the Japan Society of Mechanical Engineers, Part A";journal;"03875008";0,137;Q3;23;324;1210;4183;135;1209;0,11;12,91;4,47;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1979-1980, 1982-2013";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
313;35973;"Advances in Powder Metallurgy and Particulate Materials";conference and proceedings;"10428860";0,136;-;12;0;162;0;22;159;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Metals and Alloys";"Engineering; Materials Science"
314;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,136;Q3;53;42;19;1307;7;19;0,25;31,12;3,70;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering"
315;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,135;Q3;27;39;103;391;5;103;0,07;10,03;21,05;0;0;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
316;19882;"Advanced Materials and Processes";trade journal;"08827958";0,133;Q3;41;77;197;78;91;197;0,48;1,01;9,52;0;0;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
317;13054;"Manufacturing Engineering";trade journal;"03610853";0,133;Q3;15;67;200;0;31;200;0,12;0,00;10,53;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1975-2012, 2014-2020, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
