Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
279;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;17;18;887;0;17;0,00;52,18;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
280;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";;-;36;29;0;1215;0;0;0,00;41,90;29,03;13;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
281;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";;-;25;27;0;637;0;0;0,00;23,59;42,86;16;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
282;19400156803;"Journal of Human Security";journal;"18353800";;-;9;16;0;529;0;0;0,00;33,06;41,18;0;0;Switzerland;Western Europe;"";"2009-2011, 2013-2017, 2019-2023";"Law; Political Science and International Relations; Safety Research; Sociology and Political Science";"Social Sciences"
283;21100456706;"Journal of Intelligence History";journal;"16161262, 21695601";0,101;Q4;5;0;15;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2008, 2013, 2015-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
284;5800169452;"Journal of Slavic Military Studies";journal;"13518046, 15563006";;-;13;3;0;0;0;0;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 1998-1999, 2003, 2005, 2009-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
285;5800175373;"Juncture";journal;"1744540X, 20505876";0,143;Q3;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
286;21100406327;"Legal Aspects of International Organization";book series;"09244883";0,111;Q4;9;57;2;3846;0;2;0,00;67,47;29,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2009-2010, 2015-2016, 2018, 2020-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
287;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";;-;7;3;17;906;0;0;0,00;302,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law; Management, Monitoring, Policy and Law; Political Science and International Relations";"Environmental Science; Social Sciences"
288;21100407201;"Legal History Library";book series;"18747493";0,122;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Political Science and International Relations (Q3); Law (Q4)";"Social Sciences"
289;17600155103;"Living Reviews in European Governance";journal;"1813856X";;-;13;3;0;401;0;0;0,00;133,67;25,00;3;0;Austria;Western Europe;"Institute for Advanced Studies, Department of Political Science";"2009-2015";"Political Science and International Relations";"Social Sciences"
290;19700183052;"Open Political Science Journal";journal;"18749496";0,102;Q4;6;5;10;245;0;10;0,00;49,00;20,00;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2008-2015";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
291;79939;"Osterreichische Zeitschrift fur Politikwissenschaft";journal;"16155548";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"1979, 2008-2017";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
292;21100199322;"Philippine Political Science Journal";journal;"01154451, 2165025X";0,102;Q4;14;5;20;182;0;20;0,00;36,40;25,00;1;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1974-1982, 1989-1990, 1992, 1994, 1998-2023";"Political Science and International Relations (Q4)";"Social Sciences"
293;12100155921;"Social Policy and Society";journal;"14753073, 14747464";0,354;Q2;35;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2013-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
294;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,102;Q4;13;12;15;219;0;9;0,00;18,25;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
295;19900192125;"Strategic Comments";journal;"13567888";0,101;Q4;5;15;31;0;0;31;0,00;0,00;0,00;2;0;United Kingdom;Western Europe;"Routledge";"2001-2005, 2007-2023";"Political Science and International Relations (Q4)";"Social Sciences"
296;5800170583;"Strategic Survey";journal;"04597230";;-;1;12;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2015, 2018-2021";"Political Science and International Relations";"Social Sciences"
297;21100407766;"Studies in Intercultural Human Rights";book series;"18769861";;-;6;1;0;503;0;0;0,00;503,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015-2016, 2018, 2020";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
298;21100407758;"TANAP Monographs on the History of Asian-European Interaction";book series;"18716938";;-;3;2;6;398;0;6;0,00;199,00;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2010, 2012";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
299;5700162123;"Turkish Studies";journal;"14683849";;-;31;33;0;1644;0;0;0,00;49,82;40,54;9;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
300;17500155130;"World Political Science Review";journal;"19356226";;-;10;16;0;670;0;0;0,00;41,88;27,27;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2014";"Political Science and International Relations";"Social Sciences"
