Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
222;21100283377;"Australasian Journal of Engineering Education";journal;"13245821, 13254340";0,452;Q2;15;16;34;669;42;28;1,39;41,81;56,25;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013, 2015-2023";"Education (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering; Social Sciences"
221;21100914192;"Mining of Mineral Deposits";journal;"24153443, 24153435";0,452;Q2;20;62;170;1875;254;170;1,77;30,24;20,54;0;13;Ukraine;Eastern Europe;"Dnipro University of Technology";"2016-2023";"Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering"
220;21100197967;"International Journal of Emerging Technologies in Learning (discontinued)";journal;"18688799, 18630383";0,454;Q2;46;469;806;14630;1835;805;2,55;31,19;44,71;7;181;Austria;Western Europe;"International Association of Online Engineering";"2007-2023";"Education (Q2); E-learning (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
219;19700181207;"International Journal of Sustainable Engineering";journal;"19397038, 19397046";0,463;Q2;42;41;122;1897;268;110;2,20;46,27;17,35;0;39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
218;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,473;-;25;33;71;1119;133;71;2,07;33,91;18,52;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
217;18156;"Computer Applications in Engineering Education";journal;"10990542, 10613773";0,478;Q2;42;114;377;4337;769;376;1,93;38,04;33,24;2;25;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Computer Science (miscellaneous) (Q2); Education (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering; Social Sciences"
216;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,480;Q2;156;591;1424;19294;3321;1401;2,25;32,65;22,60;2;40;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Applied Mathematics (Q2); Engineering (miscellaneous) (Q2); Instrumentation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
215;21100203110;"Computer Optics";journal;"01342452";0,491;Q2;39;120;369;3126;1007;367;3,07;26,05;19,67;0;3;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Atomic and Molecular Physics, and Optics (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering; Physics and Astronomy"
214;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,493;Q2;23;99;336;2427;216;328;0,76;24,52;56,64;0;16;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1); Religious Studies (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Multidisciplinary"
213;21100830702;"Mathematics";journal;"22277390";0,495;-;68;2253;1655;83375;4612;1646;2,82;37,01;27,74;9;270;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
212;19700200705;"Ain Shams Engineering Journal";journal;"20904479, 20904495";0,505;Q2;76;125;457;4985;1800;457;3,81;39,88;22,49;2;25;Egypt;Africa/Middle East;"Ain Shams University";"2010-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
211;21100211334;"Journal of Cognitive Engineering and Decision Making";journal;"21695032, 15553434";0,511;Q2;40;14;74;665;184;72;2,08;47,50;31,03;0;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Computer Science Applications (Q2); Engineering (miscellaneous) (Q2); Applied Psychology (Q3); Human Factors and Ergonomics (Q3)";"Computer Science; Engineering; Psychology; Social Sciences"
210;21100922617;"Expert Systems with Applications: X";journal;"25901885";0,517;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2020";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
209;145625;"Ionics";journal;"09477047, 18620760";0,520;Q2;73;598;1361;27421;3578;1360;2,69;45,85;35,90;0;340;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
208;21100856541;"Visualization in Engineering";journal;"22137459";0,530;Q2;29;0;30;0;143;30;9,38;0,00;0,00;0;0;Germany;Western Europe;"SpringerOpen";"2013-2019";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
207;13185;"Computing in Science and Engineering";journal;"15219615";0,547;Q1;79;69;220;966;443;196;1,52;14,00;35,44;0;14;United States;Northern America;"IEEE Computer Society";"1999-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
206;12345;"International Journal of Engineering Education";journal;"0949149X";0,551;Q1;61;161;538;6830;695;494;1,28;42,42;39,68;0;55;Ireland;Western Europe;"Tempus Publications";"1996-2023";"Engineering (miscellaneous) (Q1); Education (Q2)";"Engineering; Social Sciences"
205;17600154907;"Advances in Engineering Education";journal;"19411766";0,556;Q1;28;72;59;1400;104;56;1,91;19,44;45,21;0;35;United States;Northern America;"American Society for Engineering Education";"2009-2023";"Engineering (miscellaneous) (Q1); Education (Q2)";"Engineering; Social Sciences"
204;21100889858;"Indonesian Journal of Science and Technology";journal;"25278045, 25281410";0,567;Q1;26;38;62;961;157;62;2,70;25,29;29,20;1;18;Indonesia;Asiatic Region;"Universitas Pendidikan Indonesia";"2016-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Space and Planetary Science (Q3)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering"
203;19700183006;"International Journal of Agricultural and Biological Engineering";journal;"19346352, 19346344";0,570;Q1;49;182;510;6183;1377;508;2,46;33,97;31,22;1;55;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"2008-2023";"Engineering (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering"
202;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,571;Q1;81;243;616;12561;2015;597;3,53;51,69;27,72;2;46;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
201;21100889860;"Design Science";journal;"20534701";0,577;Q1;25;33;60;2585;233;59;3,41;78,33;24,06;1;7;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Engineering (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Modeling and Simulation (Q2)";"Arts and Humanities; Engineering; Mathematics"
200;34667;"Microgravity Science and Technology";journal;"09380108";0,581;Q1;41;104;219;3319;440;218;2,06;31,91;23,01;0;1;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
199;13907;"AEJ - Alexandria Engineering Journal";journal;"11100168, 20902670";0,584;Q1;95;441;618;17350;2834;618;4,34;39,34;25,91;0;95;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
198;21100374601;"IEEE Access";journal;"21693536";0,587;Q1;242;17860;24248;785900;113026;24183;4,33;44,00;27,33;0;3559;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Computer Science; Engineering; Materials Science"
197;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";0,594;Q1;61;64;155;2420;468;155;3,05;37,81;28,17;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
196;62932;"Energies";journal;"19961073";0,598;-;152;6568;10681;302042;38314;10640;3,47;45,99;24,93;250;3942;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
195;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,607;Q1;32;29;91;1020;250;90;3,00;35,17;25,00;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q1); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
194;19700175229;"Analytical Methods";journal;"17599679, 17599660";0,615;Q1;95;584;2163;27843;6624;2155;2,83;47,68;42,33;5;108;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Engineering (miscellaneous) (Q1); Analytical Chemistry (Q2); Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
193;21100936125;"International Journal of Applied Engineering Research (Netherlands) (discontinued)";journal;"26662795";0,628;Q1;6;10;10;621;65;10;6,50;62,10;0,00;0;0;Netherlands;Western Europe;"Roman Science Publications and Distributions";"2019-2021";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
192;19294;"Journal of Scheduling";journal;"10946136";0,630;Q1;67;46;135;1537;276;129;2,03;33,41;14,29;1;1;United States;Northern America;"Springer New York";"1998-2023";"Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Management Science and Operations Research (Q2); Software (Q2)";"Computer Science; Decision Sciences; Engineering"
191;15443;"Metrologia";journal;"00261394, 16817575";0,637;Q1;88;221;467;4271;1109;466;2,14;19,33;27,52;7;4;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1965-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
190;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,638;Q1;57;42;155;552;212;81;1,57;13,14;25,49;1;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
189;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";0,655;Q1;60;121;141;9724;930;140;7,49;80,36;34,90;2;29;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Engineering (miscellaneous) (Q1); Biomaterials (Q2); Biotechnology (Q2); Energy Engineering and Power Technology (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Medicine"
188;18186;"Engineering with Computers";journal;"14355663, 01770667";0,659;Q1;83;121;232;6312;1254;232;5,39;52,17;17,65;0;10;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
187;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,665;Q1;78;114;284;6323;707;278;2,30;55,46;40,66;28;62;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
186;29593;"Applied Optics";journal;"21553165, 1559128X";0,668;Q1;217;1603;4502;48506;9958;4491;2,18;30,26;25,67;0;98;United States;Northern America;"Optica Publishing Group";"1962-2023";"Electrical and Electronic Engineering (Q1); Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2)";"Engineering; Physics and Astronomy"
185;12302;"JOM";journal;"15431851, 10474838";0,670;Q1;136;503;1377;18072;3510;1293;2,41;35,93;26,93;4;112;United States;Northern America;"Minerals, Metals and Materials Society";"1956, 1979-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
184;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,672;Q1;45;20;65;1307;233;61;2,83;65,35;25,00;1;5;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
183;12479;"Journal of Engineering Design";journal;"14661837, 09544828";0,692;Q1;63;22;86;1628;299;84;2,96;74,00;28,77;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1985, 1990-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
182;21100455650;"Development Engineering";journal;"23527285";0,712;Q1;17;10;24;406;98;23;3,32;40,60;41,67;2;6;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
181;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,719;Q1;82;783;1721;26513;3603;1708;2,12;33,86;27,76;0;60;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
180;12600154783;"Networks and Heterogeneous Media";journal;"1556181X, 15561801";0,732;Q1;40;30;93;972;121;92;1,30;32,40;28,40;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Statistics and Probability (Q2)";"Computer Science; Engineering; Mathematics"
179;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,733;Q1;145;92;308;6974;1589;300;5,10;75,80;34,52;10;18;United States;Northern America;"Academic Press";"1994-2024";"Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Software (Q1); Education (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering; Social Sciences"
178;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,761;Q1;116;309;751;11146;2232;751;2,92;36,07;31,26;0;52;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Multidisciplinary"
177;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";0,764;Q1;45;61;135;2542;741;134;6,36;41,67;20,81;1;19;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Computational Mechanics (Q1); Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
176;22949;"Research Technology Management";journal;"19300166, 08956308";0,811;Q1;79;72;191;719;344;93;1,58;9,99;17,81;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
175;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";0,814;Q1;153;340;732;16218;2351;725;2,82;47,70;18,14;8;36;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
174;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,817;Q1;56;49;152;2601;399;151;2,49;53,08;43,38;3;15;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
173;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,817;Q1;66;37;107;1727;238;106;1,86;46,68;13,27;0;4;United States;Northern America;"Springer New York";"1989-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
172;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,833;Q1;75;25;79;2179;272;69;3,73;87,16;36,99;2;20;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
171;20593;"Engineering Failure Analysis";journal;"13506307";0,840;Q1;102;650;1218;21649;4308;1217;3,42;33,31;23,25;7;78;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
170;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,850;-;70;296;553;12604;2055;542;3,96;42,58;18,69;0;36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
169;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";0,854;Q1;59;62;225;3327;546;212;2,34;53,66;42,29;2;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
168;11800154590;"IATSS Research";journal;"03861112";0,854;Q1;39;29;98;1109;350;94;2,59;38,24;26,80;6;23;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q1); Safety Research (Q1); Urban Studies (Q1); Transportation (Q2)";"Engineering; Social Sciences"
167;21100237201;"Transportmetrica A: Transport Science";journal;"23249943, 23249935";0,873;Q1;50;76;168;3561;535;165;3,19;46,86;25,81;7;35;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Engineering (miscellaneous) (Q1); Transportation (Q2)";"Engineering; Social Sciences"
166;16400154786;"Journal of Biophotonics";journal;"1864063X";0,877;Q1;79;272;779;11919;2499;714;3,20;43,82;38,14;3;79;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
165;25406;"European Journal of Control";journal;"09473580";0,884;Q1;71;80;173;3040;436;170;2,61;38,00;22,43;0;9;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
164;4700152290;"Bioinspiration and Biomimetics";journal;"17483190, 17483182";0,905;Q1;87;107;312;5250;1229;311;3,34;49,07;20,17;0;15;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Biophysics (Q1); Engineering (miscellaneous) (Q1); Biochemistry (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
163;36450;"Design Studies";journal;"0142694X";0,910;Q1;111;33;152;2255;624;142;2,99;68,33;50,63;3;4;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
162;13300154702;"Applied Physics Express";journal;"18820786, 18820778";0,911;Q1;110;468;1295;15557;4028;1292;3,01;33,24;20,54;1;29;Japan;Asiatic Region;"Japan Society of Applied Physics";"2008-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
161;21100262580;"Case Studies in Thermal Engineering";journal;"2214157X";0,913;Q1;72;231;400;7264;1999;400;4,97;31,45;20,33;2;81;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering"
160;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";0,925;Q1;82;228;670;9669;1926;666;2,86;42,41;22,66;0;5;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2)";"Engineering; Mathematics"
159;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,960;Q1;91;46;216;2149;686;214;2,96;46,72;13,18;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Analysis (Q1); Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering; Mathematics"
158;19700200832;"Technology, Knowledge and Learning";journal;"22111662, 22111670";0,969;Q1;39;49;100;2859;327;95;3,19;58,35;51,15;2;11;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Education (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics; Social Sciences"
157;21100855984;"Advanced Modeling and Simulation in Engineering Sciences";journal;"22137467";1,010;Q1;24;46;49;1966;126;49;2,63;42,74;17,45;0;7;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
156;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";1,027;Q1;80;59;138;2967;467;138;2,99;50,29;54,50;8;17;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
155;18160;"Computers and Fluids";journal;"00457930";1,061;Q1;130;257;1013;12707;3249;1005;3,12;49,44;14,84;0;10;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
154;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";1,074;Q1;193;371;1027;19950;4219;1000;4,14;53,77;21,80;26;93;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
153;145213;"Extremes";journal;"13861999";1,083;Q1;37;26;93;726;109;92;1,07;27,92;21,67;0;1;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics"
152;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,093;Q1;126;230;682;11306;2984;675;4,19;49,16;38,33;28;35;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
151;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,094;Q1;92;49;137;2933;411;125;2,92;59,86;52,56;9;20;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Economics and Econometrics (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
150;21100438184;"Journal of Pre-College Engineering Education Research";journal;"21579288";1,095;Q1;18;12;33;627;76;33;2,23;52,25;68,18;1;4;United States;Northern America;"Purdue University Press";"2014-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
149;13790;"Precision Engineering";journal;"01416359";1,104;Q1;103;182;600;5590;2216;600;3,51;30,71;18,30;0;68;United States;Northern America;"Elsevier Inc.";"1979-2024";"Engineering (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science"
148;21100928198;"Nanoscale Advances";journal;"25160230";1,106;Q1;59;562;502;34590;2264;501;4,51;61,55;31,25;1;144;United Kingdom;Western Europe;"Royal Society of Chemistry";"2019-2023";"Atomic and Molecular Physics, and Optics (Q1); Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
147;18089;"Advances in Engineering Software";journal;"18735339, 09659978";1,136;Q1;100;102;365;5085;2446;360;4,64;49,85;17,68;0;7;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1992-2023";"Engineering (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering"
146;13761;"International Journal of Thermal Sciences";journal;"12900729";1,208;Q1;145;331;1265;13495;4872;1264;3,81;40,77;20,76;1;32;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
