Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
262;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,100;Q4;11;47;135;711;1;130;0,01;15,13;31,53;0;11;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
263;14672;"Journal of the Indian Medical Association";journal;"00195847";0,100;Q4;32;205;328;1880;1;279;0,00;9,17;24,13;0;87;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
264;20165;"Journal of the Medical Society of Toho University";journal;"00408670";0,100;Q4;4;21;74;68;2;54;0,02;3,24;16,92;0;8;Japan;Asiatic Region;"Medical Society of Toho University";"1973-2014, 2016-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
265;70245;"Teikyo Medical Journal (discontinued)";journal;"03875547";0,100;Q4;2;0;65;0;0;63;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Teikyo University School of Medicine";"1990-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
266;21101048953;"AME Medical Journal";journal;"25200518";;-;6;44;41;1892;13;23;0,32;43,00;21,05;2;23;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Medicine (miscellaneous)";"Medicine"
267;19700175302;"Annals of Tropical Medicine and Public Health (discontinued)";journal;"09746005, 17556783";;-;18;745;1040;19584;216;801;0,09;26,29;44,54;0;253;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2020";"Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
268;21101028116;"Asia Pacific Scholar";journal;"24249335, 24249270";;-;6;33;37;527;7;25;0,19;15,97;43,82;0;15;Singapore;Asiatic Region;"Centre for Medical Education (CenMed) Yong Loo Lin School of Medicine National University of Singapore";"2019-2023";"Education; Health Professions (miscellaneous); Medicine (miscellaneous); Reviews and References (medical)";"Health Professions; Medicine; Social Sciences"
269;21101024217;"Bali Medical Journal";journal;"20891180, 23022914";;-;8;175;144;3735;23;144;0,16;21,34;41,33;0;70;Indonesia;Asiatic Region;"Sanglah General Hospital";"2019-2023";"Medicine (miscellaneous)";"Medicine"
270;21101156913;"Biomaterials Translational";journal;"2096112X";;-;12;9;0;698;0;0;0,00;77,56;35,14;0;1;China;Asiatic Region;"Chinese Medical Multimedia Press Co Ltd";"2020-2021";"Biochemistry (medical); Biomaterials; Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Materials Science; Medicine"
271;21101048279;"Chinese Journal of Anatomy and Clinics";journal;"20957041";;-;4;133;123;2623;14;123;0,11;19,72;30,27;0;28;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Anatomy; Internal Medicine; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
272;21101167900;"Chinese Journal of Clinical Research";journal;"16748182";;-;3;333;346;2968;11;346;0,03;8,91;44,44;0;159;China;Asiatic Region;"";"2019-2023";"Medicine (miscellaneous)";"Medicine"
273;21101039795;"Chinese Journal of General Practitioners";journal;"16717368";;-;9;249;0;3751;0;0;0,00;15,06;50,89;0;91;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
274;21101121567;"Chinese Journal of School Health";journal;"10009817";;-;8;279;352;6307;22;352;0,06;22,61;51,97;0;131;China;Asiatic Region;"Journal Office of Chinese School Health (Bengbu)";"2019-2023";"Health Professions (miscellaneous); Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
275;21101055724;"Digital Chinese Medicine";journal;"2096479X, 25893777";;-;11;28;55;882;34;54;0,62;31,50;37,06;0;14;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Complementary and Alternative Medicine; Computer Science Applications; Health Informatics; Medicine (miscellaneous)";"Computer Science; Medicine"
276;21101043322;"Education in Medicine Journal";journal;"21801932";;-;8;32;32;723;27;29;0,84;22,59;41,98;1;10;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2019-2023";"Education; Health Professions (miscellaneous); Medicine (miscellaneous); Nursing (miscellaneous)";"Health Professions; Medicine; Nursing; Social Sciences"
277;21101092560;"Engineered Regeneration";journal;"26661381";;-;30;11;0;1124;0;0;0,00;102,18;24,14;0;2;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Biomaterials; Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Materials Science; Medicine"
278;21101082052;"Global Health Journal";journal;"20963947, 24146447";;-;18;22;30;1493;37;22;1,31;67,86;34,72;5;14;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Medicine (miscellaneous)";"Medicine"
279;21101097248;"Gomal Journal of Medical Sciences";journal;"18197973, 19972067";;-;7;27;33;638;39;28;1,18;23,63;27,83;0;18;Pakistan;Asiatic Region;"Gomal Medical College";"2019-2023";"Medicine (miscellaneous); Microbiology; Pharmacy";"Health Professions; Immunology and Microbiology; Medicine"
280;21101045333;"IIUM Medical Journal Malaysia";journal;"27352285";;-;6;50;94;1274;10;90;0,11;25,48;45,38;0;19;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2018-2023";"Medicine (miscellaneous)";"Medicine"
281;21101152858;"Indonesian Journal of Health Administration";journal;"25409301, 23033592";;-;8;25;28;697;15;28;0,54;27,88;58,82;1;14;Indonesia;Asiatic Region;"Airlangga University";"2019-2023";"Health Informatics; Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
282;21101029728;"International Journal of Public Health Science";journal;"26204126, 22528806";;-;10;60;61;2096;17;61;0,28;34,93;45,00;3;41;Indonesia;Asiatic Region;"";"2019-2023";"Health Policy; Health (social science); Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
283;21101018622;"Journal of Chinese Physician";journal;"10081372";;-;2;300;0;7552;0;0;0,00;25,17;44,37;0;162;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Medicine (miscellaneous)";"Medicine"
284;21101126609;"Journal of Fatima Jinnah Medical University";journal;"26166291, 26166461";;-;3;29;41;641;2;38;0,05;22,10;42,52;0;12;Pakistan;Asiatic Region;"Fatima Jinnah Medical University (FJMU)";"2019-2022";"Medicine (miscellaneous)";"Medicine"
285;21101030454;"Journal of Health Science and Medical Research";journal;"25869981, 26300559";;-;6;36;70;885;14;64;0,20;24,58;54,55;0;18;Thailand;Asiatic Region;"Prince of Songkla University";"2018-2023";"Medicine (miscellaneous)";"Medicine"
286;21101060162;"Journal of Interventional Medicine";journal;"20963602";;-;6;42;37;854;6;37;0,16;20,33;26,92;0;22;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Medicine (miscellaneous)";"Medicine"
287;21101063739;"Journal of Medical Artificial Intelligence";journal;"26172496";;-;8;17;34;572;26;11;0,76;33,65;22,64;1;8;Hong Kong;Asiatic Region;"AME Publishing Company";"2018-2023";"Artificial Intelligence; Medicine (miscellaneous)";"Computer Science; Medicine"
288;21101168850;"Journal of Minimally Invasive Spine Surgery and Technique";journal;"25082043";;-;4;17;9;315;1;8;0,11;18,53;15,69;0;0;South Korea;Asiatic Region;"Korean Minimally Invasive Spine Surgery Society";"2019-2023";"Medicine (miscellaneous); Neurology (clinical); Orthopedics and Sports Medicine; Surgery";"Medicine"
289;21101054414;"Journal of Xiangya Medicine";journal;"25199390";;-;5;41;141;1005;28;97;0,29;24,51;37,75;0;24;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Medicine (miscellaneous)";"Medicine"
290;21101160599;"Journal of Xinxiang Medical University";journal;"10047239";;-;4;265;281;3294;63;281;0,22;12,43;43,36;0;117;China;Asiatic Region;"";"2019, 2021-2023";"Medicine (miscellaneous)";"Medicine"
291;21101055229;"Korean Journal of Women Health Nursing";journal;"22871640, 20937695";;-;6;34;76;839;26;73;0,34;24,68;74,55;0;14;South Korea;Asiatic Region;"Korean Society of Women Health Nursing";"2018-2023";"Advanced and Specialized Nursing; Health (social science); Maternity and Midwifery; Medicine (miscellaneous)";"Medicine; Nursing; Social Sciences"
292;21101104276;"Medical Journal of Babylon";journal;"23126760, 1812156X";;-;7;72;77;1679;14;69;0,18;23,32;27,20;0;39;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Medicine (miscellaneous)";"Medicine"
293;21101044782;"Medical Journal of Dr. D.Y. Patil Vidyapeeth";journal;"25898302, 25898310";;-;12;172;458;2572;91;326;0,15;14,95;38,20;2;68;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Medicine (miscellaneous)";"Medicine"
294;21101063718;"Medical Journal of Peking Union Medical College Hospital";journal;"16749081";;-;7;128;107;3242;8;106;0,07;25,33;46,52;1;53;China;Asiatic Region;"Chinese Academy of Medical Sciences";"2019-2023";"Medicine (miscellaneous)";"Medicine"
295;21101048341;"National Journal of Clinical Anatomy";journal;"23212780, 22774025";;-;4;37;39;786;6;35;0,15;21,24;55,07;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy; Histology; Medicine (miscellaneous)";"Medicine"
296;21101045276;"National Journal of Community Medicine";journal;"09763325, 22296816";;-;4;92;35;1631;2;35;0,06;17,73;46,67;0;61;India;Asiatic Region;"MedSci Publications";"2019-2023";"Epidemiology; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
297;21101163014;"Nigerian Journal of Basic and Clinical Sciences";journal;"24889288, 03318540";;-;9;29;90;725;26;90;0,25;25,00;26,14;1;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
298;21101064803;"Pakistan Armed Forces Medical Journal";journal;"24118842, 00309648";;-;7;531;347;10896;44;340;0,13;20,52;42,46;0;232;Pakistan;Asiatic Region;"Army Medical College";"2019-2023";"Health Professions (miscellaneous); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
299;21100984216;"Sahel Medical Journal";journal;"11188561, 23216689";;-;4;44;41;1053;5;40;0,12;23,93;25,90;0;31;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2022";"Medicine (miscellaneous)";"Medicine"
300;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";;-;15;116;0;0;0;0;0,00;0,00;42,98;0;37;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering; Biomedical Engineering; Medicine (miscellaneous)";"Chemical Engineering; Engineering; Medicine"
301;71152;"Zhongguo yi liao qi xie za zhi = Chinese journal of medical instrumentation";journal;"16717104";;-;9;119;0;0;0;0;0,00;0,00;38,14;0;14;China;Asiatic Region;"Zhongguo yi liao qi xie za zhi bian ji bu";"1997-2002, 2005-2016, 2020-2023";"Medicine (miscellaneous)";"Medicine"
302;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";;-;23;97;154;1769;35;151;0,23;18,24;46,37;1;52;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous)";"Medicine"
303;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";;-;28;163;147;4266;38;147;0,26;26,17;39,87;10;111;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Infectious Diseases; Internal Medicine; Medicine (miscellaneous); Pulmonary and Respiratory Medicine";"Medicine"
304;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";;-;23;213;203;4596;45;190;0,22;21,58;45,96;0;75;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous)";"Medicine"
