Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
182;21213;"Speculum";journal;"20408072, 00387134";0,265;Q2;28;20;41;3774;31;41;0,54;188,70;50,00;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
181;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,266;Q2;25;26;80;668;39;75;0,39;25,69;28,00;5;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
180;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,269;Q2;27;36;115;2529;43;112;0,30;70,25;26,47;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
179;21100204110;"Logic and Logical Philosophy";journal;"23009802, 14253305";0,276;Q2;14;21;61;441;26;61;0,33;21,00;10,34;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
178;4700152866;"Topoi";journal;"01677411, 15728749";0,276;Q2;32;46;80;1951;43;75;0,56;42,41;27,78;1;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1996, 2004, 2006-2023";"Philosophy (Q2)";"Arts and Humanities"
177;28401;"Classical Quarterly";journal;"00098388, 14716844";0,278;Q2;39;89;219;5012;62;214;0,25;56,31;27,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
176;5700168391;"Journal of Global Ethics";journal;"17449626";0,278;Q2;26;41;77;943;45;70;0,70;23,00;31,58;3;0;United States;Northern America;"Routledge";"2005-2023";"Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
175;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,280;Q2;40;34;99;1832;52;89;0,48;53,88;34,38;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
174;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,282;Q2;14;39;104;1894;31;99;0,35;48,56;7,89;1;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
173;1000147118;"Journal of Academic Ethics";journal;"15701727";0,282;Q2;30;23;68;1005;54;67;0,89;43,70;55,10;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
172;145432;"Pragmatics";journal;"10182101";0,284;Q1;31;33;88;1571;49;87;0,47;47,61;56,76;0;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
171;95587;"Thought";journal;"21612234";0,294;Q1;13;40;11;621;4;10;0,36;15,53;7,50;0;0;United States;Northern America;"John Wiley and Sons Ltd";"2012, 2014-2021";"Philosophy (Q1)";"Arts and Humanities"
170;5700160809;"Common Knowledge";journal;"0961754X, 15384578";0,295;Q1;13;30;106;1099;52;104;0,27;36,63;32,26;0;0;United States;Northern America;"Duke University Press";"2010-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
169;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";0,295;Q1;48;39;107;1185;111;88;1,11;30,38;18,60;6;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
168;19400158711;"Acta Analytica";journal;"03535150, 18746349";0,300;Q1;15;33;96;804;40;95;0,44;24,36;3,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy (Q1)";"Arts and Humanities"
167;23474;"Environmental Ethics";journal;"01634275";0,300;Q1;35;26;80;1345;40;71;0,36;51,73;27,59;0;0;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
166;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,305;Q1;39;27;74;1107;78;70;0,86;41,00;15,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
165;24180;"History of European Ideas";journal;"01916599, 1873541X";0,307;Q1;20;71;130;7602;53;125;0,33;107,07;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
164;27710;"Teaching Philosophy";journal;"21536619, 01455788";0,307;Q1;17;19;47;450;10;46;0,13;23,68;43,48;0;0;United States;Northern America;"Philosophy Documentation Center";"1977, 1996-2023";"Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
163;19900192553;"Ethics and Education";journal;"17449642, 17449650";0,311;Q1;20;32;68;949;34;60;0,16;29,66;50,00;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
162;27207;"Social Epistemology";journal;"02691728, 14645297";0,313;Q1;40;24;104;953;68;78;0,77;39,71;54,84;8;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
161;4700152619;"International Journal for Philosophy of Religion";journal;"00207047";0,317;Q1;21;37;106;804;34;88;0,32;21,73;6,06;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
160;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,318;Q1;24;31;96;1135;82;88;0,55;36,61;21,74;0;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Arts and Humanities; Health Professions"
159;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,319;Q1;33;33;84;1191;29;80;0,30;36,09;27,27;0;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q1)";"Arts and Humanities"
158;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,319;Q1;44;45;131;1112;90;128;0,48;24,71;22,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
157;5700154184;"Legal Theory";journal;"13523252, 14698048";0,322;Q1;36;13;41;1102;17;41;0,36;84,77;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
156;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";0,324;Q1;14;19;87;989;21;70;0,13;52,05;30,00;3;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
155;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,326;Q1;33;27;56;1280;34;55;0,73;47,41;6,06;9;0;United States;Northern America;"Springer New York";"1990-2023";"Philosophy (Q1); Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
154;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,332;Q1;28;38;112;1563;76;107;0,61;41,13;48,65;7;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
153;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,332;Q1;74;64;227;2279;182;201;0,72;35,61;19,23;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Psychology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
152;145560;"Diachronica";journal;"01764225, 15699714";0,341;Q1;29;16;71;1064;60;65;0,79;66,50;33,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
151;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,341;Q1;26;25;79;648;31;77;0,31;25,92;3,45;0;0;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
150;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,341;Q1;18;27;53;895;57;45;1,20;33,15;13,64;5;0;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Philosophy (Q1); Law (Q2); Statistics, Probability and Uncertainty (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
149;145723;"Philosophia Mathematica";journal;"00318019";0,342;Q1;25;12;50;387;23;49;0,43;32,25;7,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
148;5700153838;"Philosophy and Rhetoric";journal;"15272079, 00318213";0,344;Q1;24;26;75;1031;38;71;0,49;39,65;25,00;0;0;United States;Northern America;"Penn State University Press";"2002-2023";"Philosophy (Q1)";"Arts and Humanities"
147;27741;"Theoria";journal;"00405825";0,345;Q1;21;21;68;510;17;57;0,26;24,29;14,29;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1935-2023";"Philosophy (Q1)";"Arts and Humanities"
146;7000153207;"NanoEthics";journal;"18714765, 18714757";0,346;Q1;35;29;70;1054;90;61;1,30;36,34;48,21;3;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
145;25237;"Philosophy of the Social Sciences";journal;"15527441, 00483931";0,346;Q1;42;41;72;1276;47;68;0,60;31,12;20,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
144;14046;"Library Philosophy and Practice (discontinued)";journal;"15220222";0,349;Q1;27;159;566;4040;197;566;0,27;25,41;36,84;0;0;United States;Northern America;"University of Science and Technology Beijing";"1998-2021";"Philosophy (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
143;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,353;Q1;18;13;38;967;21;36;0,67;74,38;28,57;2;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q1); Philosophy (Q1)";"Arts and Humanities"
142;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,359;Q1;43;19;48;762;48;47;0,97;40,11;19,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
141;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,362;Q1;45;23;89;1021;46;79;0,48;44,39;46,51;1;0;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
140;19500157012;"Journal of Theoretical and Philosophical Psychology";journal;"10688471";0,363;Q1;28;20;67;1087;67;47;1,12;54,35;22,58;0;0;United States;Northern America;"American Psychological Association";"1986-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
139;17832;"Medical Humanities";journal;"14734265, 1468215X";0,367;Q1;34;30;91;925;64;64;0,48;30,83;60,00;6;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q1); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
138;5700163990;"Culture and Religion";journal;"14755610";0,370;Q1;23;27;81;1391;95;80;0,89;51,52;44,83;2;0;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
137;26029;"Philosophia (United States)";journal;"00483893, 15749274";0,370;Q1;27;75;207;1800;62;194;0,24;24,00;21,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-1995, 1997-1999, 2001-2023";"Philosophy (Q1)";"Arts and Humanities"
136;4900152602;"Axiomathes";journal;"11221151";0,372;Q1;22;32;93;1264;53;91;0,42;39,50;8,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
135;5700163963;"Politics, Philosophy and Economics";journal;"1470594X";0,384;Q1;37;21;64;779;48;61;0,70;37,10;14,81;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
134;5700172022;"Informal Logic";journal;"08242577";0,385;Q1;20;16;61;522;63;58;1,09;32,63;37,50;1;0;Canada;Northern America;"University of Windsor";"2010-2023";"Philosophy (Q1)";"Arts and Humanities"
133;19700187608;"Reflective Practice";journal;"14623943, 14701103";0,385;Q1;34;65;191;2563;191;189;0,92;39,43;60,32;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2009-2023";"Philosophy (Q1)";"Arts and Humanities"
132;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,386;-;51;62;193;2346;176;171;0,92;37,84;38,32;6;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health (social science) (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
131;21100208022;"Ethics, Policy and Environment";journal;"21550093, 21550085";0,397;Q1;24;40;110;969;77;86;0,81;24,23;25,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Philosophy (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
130;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,403;Q1;32;47;150;778;54;149;0,42;16,55;11,27;0;0;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q4)";"Arts and Humanities; Mathematics"
129;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,407;Q1;23;40;83;1441;42;79;0,42;36,03;32,43;6;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
128;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,408;Q1;46;34;108;1500;67;103;0,54;44,12;31,75;5;0;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
127;4700152636;"Mind and Society";journal;"15937879";0,409;Q1;22;21;49;785;69;45;1,22;37,38;34,29;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
126;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";0,413;Q1;24;27;80;886;43;66;0,42;32,81;52,38;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
125;145538;"Argumentation";journal;"15728374, 0920427X";0,422;Q1;37;25;76;961;91;74;1,18;38,44;28,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
124;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,425;Q1;36;73;161;1971;104;146;0,68;27,00;22,22;4;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
123;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,428;Q1;58;45;126;1463;141;124;1,14;32,51;22,22;2;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
122;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,428;Q1;32;100;182;2369;162;169;0,91;23,69;15,07;0;0;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
121;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,429;Q1;42;31;102;1763;145;102;1,04;56,87;40,00;0;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
120;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";0,437;Q1;36;38;117;1014;38;114;0,27;26,68;19,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy (Q1)";"Arts and Humanities"
119;145095;"Journal of Logic, Language and Information";journal;"09258531";0,447;Q1;35;25;63;826;76;61;1,03;33,04;25,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
118;24777;"Minds and Machines";journal;"09246495, 15728641";0,448;Q1;51;21;81;589;96;78;1,06;28,05;9,09;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q1); Artificial Intelligence (Q3)";"Arts and Humanities; Computer Science"
117;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,450;-;35;23;61;1266;55;50;0,83;55,04;29,27;0;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
116;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,457;Q1;32;19;57;567;67;52;0,92;29,84;32,00;0;0;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
115;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,474;Q1;25;25;85;1058;100;77;1,49;42,32;49,40;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
114;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,484;Q1;62;25;70;1449;90;68;1,04;57,96;36,36;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology"
113;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,485;Q1;54;37;106;1548;151;103;1,46;41,84;23,81;2;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience"
112;11600153483;"Philosophy Compass";journal;"17479991";0,486;Q1;42;79;168;3745;108;168;0,64;47,41;38,96;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Philosophy (Q1)";"Arts and Humanities"
111;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,487;-;59;38;90;1373;173;87;1,83;36,13;13,04;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
110;5600155103;"European Journal of Philosophy";journal;"09668373";0,491;Q1;42;30;89;955;56;87;0,66;31,83;25,81;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
109;11600153664;"Filosofija, Sociologija";journal;"02357186";0,491;Q1;12;36;106;668;25;101;0,33;18,56;41,30;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
108;15288;"History and Theory";journal;"14682303, 00182656";0,495;Q1;52;35;90;1883;119;89;1,40;53,80;25,64;2;0;United States;Northern America;"Wiley-Blackwell";"1968-1969, 1977, 1996-2023";"History (Q1); Philosophy (Q1)";"Arts and Humanities"
107;5700172674;"Ratio";journal;"14679329, 00340006";0,504;Q1;35;30;88;852;42;82;0,34;28,40;19,23;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q1)";"Arts and Humanities"
106;5700157604;"Dialectica";journal;"00122017, 17468361";0,520;Q1;33;26;91;948;52;89;0,55;36,46;14,81;0;0;United States;Northern America;"Wiley-Blackwell";"1947-2019";"Philosophy (Q1)";"Arts and Humanities"
105;23699;"Hypatia";journal;"08875367, 15272001";0,521;Q1;42;57;156;1736;168;149;0,71;30,46;81,82;6;0;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Gender Studies (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
104;24187;"Human Studies";journal;"1572851X, 01638548";0,527;Q1;37;26;87;1147;72;80;0,69;44,12;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
103;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,528;Q1;37;27;69;759;78;62;1,32;28,11;40,74;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q1)";"Arts and Humanities"
102;24784;"Journal of Ethics";journal;"13824554";0,540;Q1;42;30;64;456;28;61;0,50;15,20;8,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Philosophy (Q1)";"Arts and Humanities"
101;5800170566;"Journal of Moral Philosophy";journal;"17404681, 17455243";0,547;Q1;27;29;92;1289;43;83;0,43;44,45;20,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2023";"Philosophy (Q1)";"Arts and Humanities"
100;21100199524;"Philosophia Christi";journal;"15291634";0,554;Q1;7;1;31;24;7;19;0,00;24,00;0,00;0;0;United States;Northern America;"Evangelical Philosophical Society";"2011, 2014-2021, 2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
99;24525;"Ethics and International Affairs";journal;"08926794";0,555;Q1;56;34;82;1018;149;80;0,73;29,94;27,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
98;17568;"Law and Philosophy";journal;"15730522, 01675249";0,574;Q1;38;27;77;1629;53;75;0,65;60,33;21,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Law (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
97;29448;"Review of Radical Political Economics";journal;"04866134";0,577;Q1;39;31;100;1111;89;94;0,73;35,84;28,21;8;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
96;19900191624;"Utilitas";journal;"17416183, 09538208";0,603;Q1;28;24;79;1366;47;79;0,52;56,92;7,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
95;85257;"Studies in Philosophy and Education";journal;"00393746";0,604;Q1;38;42;133;1458;114;130;0,64;34,71;35,71;1;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
94;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,606;Q1;40;12;48;682;46;48;0,77;56,83;8,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
93;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,610;Q1;25;55;106;1057;57;102;0,49;19,22;6,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
92;5000155902;"Radical Philosophy";journal;"0300211X";0,620;Q1;25;33;98;1150;85;68;1,02;34,85;26,32;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
91;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,631;Q1;39;27;73;1123;71;73;1,29;41,59;36,36;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
90;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,636;Q1;48;47;131;1205;153;120;1,17;25,64;34,04;2;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
89;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,647;-;75;41;134;2355;360;122;2,49;57,44;28,99;5;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
