Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1365;21101046605;"Neumologia y Cirugia de Torax(Mexico)";journal;"25941526, 00283746";0,119;Q4;6;51;154;948;28;137;0,21;18,59;46,76;0;30;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1962-1965, 2010-2022";"Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
1366;19700182733;"Neurologia Argentina";journal;"18530028, 18531490";0,119;Q4;7;40;132;973;29;117;0,23;24,33;50,21;0;16;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
1367;21100228048;"Panacea";journal;"15371964";0,119;Q3;7;14;85;323;11;66;0,15;23,07;54,55;0;0;Spain;Western Europe;"Tremedica";"2012-2023";"Linguistics and Language (Q3)";"Social Sciences"
1368;12100154912;"Revista Colombiana de Cardiologia";journal;"23573260, 01205633";0,119;Q4;12;122;323;2596;82;301;0,24;21,28;36,17;0;64;Colombia;Latin America;"Permanyer Publications Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
1369;23495;"Revista Cubana de Estomatologia";journal;"00347507, 1561297X";0,119;Q4;9;47;199;960;37;170;0,17;20,43;48,44;0;12;Cuba;Latin America;"Editorial Ciencias Medicas";"1973-1978, 1982-1989, 1996-2002, 2005-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
1370;7600153109;"Revista de Economia del Rosario";journal;"01235362";0,119;Q4;8;9;30;354;9;30;0,24;39,33;22,22;0;5;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
1371;21100220152;"Revista Espanola de Drogodependencias";journal;"02137615";0,119;Q4;7;28;85;1334;21;78;0,20;47,64;50,00;3;11;Spain;Western Europe;"Associacion Espanola de Estudio en Drogodependencias";"2012-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
1372;21101021219;"Revista Pesquisa em Fisioterapia";journal;"22382704";0,119;Q4;3;26;253;678;25;238;0,10;26,08;68,87;0;7;Brazil;Latin America;"BAHIANA - School of Medicine and Public Health";"2019-2023";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
1373;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,119;Q2;4;24;51;446;11;51;0,26;18,58;31,25;0;9;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); History (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
1374;21100827878;"Revista UNISCI";journal;"23869453";0,119;Q4;5;25;93;1153;19;93;0,29;46,12;24,39;0;8;Spain;Western Europe;"Universidad Complutense Madrid";"2015-2023";"Political Science and International Relations (Q4)";"Social Sciences"
1375;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,119;Q2;4;30;97;294;11;89;0,07;9,80;31,43;0;9;Chile;Latin America;"";"2014-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
1376;21100205109;"Scire";journal;"11353716";0,119;Q4;6;11;38;434;6;38;0,15;39,45;58,06;0;0;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
1377;21101057624;"Acta Scientiarum - Education";journal;"21785198, 21785201";0,118;Q4;2;42;134;1385;9;133;0,06;32,98;62,92;0;16;Brazil;Latin America;"Universidade Estadual de Maringa";"2019-2023";"Education (Q4)";"Social Sciences"
1378;74991;"Angiologia";journal;"00033170";0,118;Q4;12;69;139;592;3;102;0,03;8,58;39,75;0;10;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
1379;21100936542;"Biomedical and Biopharmaceutical Research";journal;"21822379, 21822360";0,118;Q3;4;16;71;572;28;66;0,36;35,75;69,09;0;8;Portugal;Western Europe;"ALIES";"2019-2023";"Pharmacy (Q3); Food Science (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1380;21100860759;"Caplletra";journal;"23867159, 02148188";0,118;Q3;4;22;63;755;9;61;0,11;34,32;48,28;0;0;Spain;Western Europe;"Institut Interuniversitari de Filologia Valenciana (IIFV)";"2018-2023";"Linguistics and Language (Q3)";"Social Sciences"
1381;21100223517;"Historia del Presente";journal;"15798135";0,118;Q3;4;30;66;635;8;61;0,05;21,17;22,58;0;2;Spain;Western Europe;"Asociacion Historiadores del Presente";"2012-2016, 2018-2022";"History (Q3)";"Arts and Humanities"
1382;20500195069;"Jaen Journal on Approximation";journal;"18893066, 19897251";0,118;Q4;10;3;11;54;3;11;0,00;18,00;50,00;0;0;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2009-2019, 2021-2022";"Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
1383;21100927904;"Journal of Tropical Pathology";journal;"19808178, 03010406";0,118;Q4;4;24;75;810;10;74;0,14;33,75;53,91;0;9;Brazil;Latin America;"Brazilian Society of Parasitology";"2019-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
1384;21101037322;"Latin-American Journal of Discourse Studies";journal;"24479543";0,118;Q3;2;23;53;755;3;51;0,08;32,83;58,33;0;6;Brazil;Latin America;"Latinamerican Association of Discourse Studies";"2019-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
1385;21101036618;"Quaderns de Filologia: Estudis Linguistics";journal;"1135416X, 24441449";0,118;Q3;3;12;54;536;8;53;0,06;44,67;64,29;0;2;Spain;Western Europe;"Universitat de Valencia, Faculty of Philology, Translation and Communication";"2019-2022";"Linguistics and Language (Q3)";"Social Sciences"
1386;25369;"Revista Critica de Ciencias Sociais";journal;"02541106";0,118;Q4;9;30;75;898;18;71;0,12;29,93;50,68;0;11;Portugal;Western Europe;"Centro de estudos sociais";"2001, 2015-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
1387;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,118;Q4;10;164;301;3641;83;267;0,29;22,20;44,34;0;86;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1388;21101067418;"Revista de Direito da Faculdade Guanambi";journal;"24476536";0,118;Q4;3;0;52;0;4;52;0,06;0,00;0,00;0;0;Brazil;Latin America;"Centro Universitario Guanambi (UniFG)";"2019-2021";"Law (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
1389;21100925892;"Revista de Humanidades de Valparaiso";journal;"07194242, 07194234";0,118;Q3;3;36;71;1572;5;68;0,09;43,67;35,71;0;2;Chile;Latin America;"Universidad De Valparaiso, Chile";"2018-2023";"Philosophy (Q3)";"Arts and Humanities"
1390;21101050073;"Revista Espanola de Investigacion Criminologica";journal;"16969219";0,118;Q4;4;20;52;958;27;49;0,42;47,90;62,50;0;9;Spain;Western Europe;"Sociedad Espanola de Investigacion Criminologica";"2019-2023";"Law (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
1391;21101047450;"Transfer(Spain)";journal;"18865542";0,118;Q2;2;11;41;236;6;39;0,16;21,45;50,00;0;1;Spain;Western Europe;"CRET (University of Barcelona)";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1392;15600154702;"Alpha";journal;"07182201, 07164254";0,117;Q3;11;24;118;718;12;106;0,11;29,92;28,57;0;0;Chile;Latin America;"Universidad de los Lagos";"2008-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
1393;16100154733;"Edad de Oro";journal;"02120429";0,117;Q2;6;21;67;636;12;67;0,15;30,29;33,33;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
1394;21100842182;"Edad Media";journal;"25306448";0,117;Q3;4;28;37;841;5;37;0,14;30,04;37,50;0;0;Spain;Western Europe;"Universidad de Valladolid";"2017-2023";"History (Q3)";"Arts and Humanities"
1395;21100198938;"Fuzzy Economic Review";journal;"11360593";0,117;Q4;12;8;24;281;16;23;0,31;35,13;29,17;0;1;Spain;Western Europe;"SIGEF International Association for Fuzzy-Set Management and Economy";"2002-2021";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
1396;28006;"Gaceta Medica de Caracas";journal;"03674762";0,117;Q4;7;229;295;7784;72;283;0,27;33,99;54,40;0;118;Venezuela;Latin America;"Academia Nacional de Medicina";"1954-1957, 1959-1965, 1971-1976, 1978-1988, 2008-2014, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1397;19900191832;"Ideas y Valores";journal;"01200062";0,117;Q3;7;75;112;2113;16;105;0,11;28,17;32,39;0;4;Colombia;Latin America;"Universidad Nacional de Colombia";"2010-2022";"Philosophy (Q3)";"Arts and Humanities"
1398;21100845367;"Las Torres De Lucca";journal;"22553827";0,117;Q3;4;29;65;879;15;62;0,31;30,31;47,62;0;10;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1399;20000195056;"Revista Cubana de Fisica";journal;"02539268";0,117;Q4;9;14;57;250;21;53;0,29;17,86;25,00;0;1;Cuba;Latin America;"Universidad de La Habana";"2011-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
1400;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,117;Q4;20;11;44;561;13;40;0,30;51,00;61,40;0;4;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
1401;21100200412;"Revista Mexicana de Ingenieria Biomedica";journal;"23959126, 01889532";0,117;Q4;9;15;69;565;29;68;0,52;37,67;34,78;0;5;Mexico;Latin America;"Sociedad Mexicana de Ingenieria Biomedica";"2011-2023";"Biomedical Engineering (Q4)";"Engineering"
1402;21100930164;"SCRIPTA";journal;"23404841";0,117;Q2;2;32;126;749;11;117;0,09;23,41;50,00;0;2;Spain;Western Europe;"Universitat de Valencia";"2019-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1403;21101028199;"Theleme";journal;"19898193, 11399368";0,117;Q2;2;23;75;592;5;71;0,10;25,74;68,00;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1404;21101075730;"VISUAL Review. International Visual Culture Review / Revista Internacional de Cultura";journal;"26959631";0,117;Q2;4;278;39;9710;10;39;0,26;34,93;54,51;4;87;Spain;Western Europe;"";"2020-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
1405;19900192604;"Adolescencia e Saude";journal;"16799941, 21775281";0,116;Q4;6;0;95;0;11;89;0,07;0,00;0,00;0;0;Brazil;Latin America;"Editorarte Projetos de Comunicacao e Editora";"2012-2013, 2015-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1406;21100197144;"Atalante";journal;"23406992, 18853730";0,116;Q3;4;26;76;676;8;76;0,16;26,00;39,62;0;6;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
1407;21100836103;"Boletin de Arte";journal;"02118483";0,116;Q3;3;36;97;547;12;93;0,12;15,19;48,48;0;6;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2013-2015, 2017-2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
1408;21101034030;"Cuadernos de Derecho Transnacional";journal;"19894570";0,116;Q4;5;130;373;1420;179;366;0,61;10,92;56,48;4;27;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2023";"Law (Q4)";"Social Sciences"
1409;21265;"Drugs of the Future";journal;"03778282";0,116;Q4;46;88;255;2460;39;254;0,16;27,95;51,27;0;46;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1410;6400153156;"Economia Aplicada";journal;"14138050";0,116;Q4;13;15;70;586;6;70;0,07;39,07;30,23;0;8;Brazil;Latin America;"University of Sao Paolo";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
1411;21100937582;"Economia y Politica";journal;"07194714, 07194803";0,116;Q3;3;10;25;812;14;25;0,63;81,20;17,86;0;3;Chile;Latin America;"Universidad Adolfo Ibanez";"2019-2023";"Cultural Studies (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1412;21100899913;"Espacio, Tiempo y Educacion";journal;"23407263";0,116;Q3;5;23;91;751;27;84;0,30;32,65;45,00;0;9;Spain;Western Europe;"FahrenHouse";"2018-2023";"History (Q3); Philosophy (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1413;21101047127;"Gaceta Medica Boliviana";journal;"10122966, 22273662";0,116;Q4;4;35;133;576;24;108;0,15;16,46;43,53;0;15;Bolivia;Latin America;"Faculty of Medicine Dr. Aurelio Melean";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1414;21100831408;"Hispania Antiqua";journal;"11300515";0,116;Q3;4;13;41;519;8;41;0,19;39,92;0,00;0;0;Spain;Western Europe;"Universidad de Valladolid";"2011-2013, 2015-2022";"History (Q3)";"Arts and Humanities"
1415;21101039068;"Human Review. International Humanities Review / Revista Internacional de Humanidades (discontinued)";journal;"26959623";0,116;Q3;3;561;33;18775;11;33;0,34;33,47;57,46;3;200;Spain;Western Europe;"";"2019-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
1416;21100367192;"Revista cl&#x00ed;nica espan&#x00f5;la";journal;"22548874";0,116;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2013-2014, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1417;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,116;Q4;10;38;96;1038;34;86;0,47;27,32;52,90;0;16;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
1418;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";0,116;Q4;16;30;91;1172;21;72;0,25;39,07;58,51;0;20;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology (Q4); Health Information Management (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
1419;21101062822;"Revista Juridica Portucalense";journal;"21835705, 21835799";0,116;Q4;3;63;52;1597;5;44;0,13;25,35;53,85;0;24;Portugal;Western Europe;"Universidade Portucalense";"2019-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1420;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,116;Q4;14;59;127;1969;32;113;0,25;33,37;53,91;0;25;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1421;21100202945;"Tempo e Argumento";journal;"21751803";0,116;Q3;9;50;234;1908;33;213;0,12;38,16;44,62;0;14;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2009-2023";"History (Q3)";"Arts and Humanities"
1422;19700175254;"Boletim Centro de Pesquisa de Processamento de Alimentos";journal;"19839774, 01020323";0,115;Q4;10;0;14;0;5;14;0,50;0,00;0,00;0;0;Brazil;Latin America;"Centro de Pesquisa de Processamento de Alimentos";"2009-2021";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
1423;21100929401;"Con A de Animacion";journal;"21736049, 21733511";0,115;Q3;2;18;49;342;2;43;0,07;19,00;65,22;0;4;Spain;Western Europe;"Universitat Politecnica de Valencia";"2019-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
1424;21101041822;"Cuadernos de Arte de la Universidad de Granada";journal;"24454567, 0210962X";0,115;Q3;1;16;45;355;3;45;0,09;22,19;43,75;0;1;Spain;Western Europe;"Editorial Universidad de Granada";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
1425;21101026991;"Disputatio (Spain)";journal;"22540601";0,115;Q3;5;19;163;339;20;158;0,13;17,84;15,38;0;2;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
1426;21100432208;"Historia Caribe";journal;"23226889, 01228803";0,115;Q3;4;26;69;714;9;57;0,02;27,46;30,43;0;5;Colombia;Latin America;"Universidad Del Atlantico";"2015-2023";"History (Q3)";"Arts and Humanities"
1427;21101030202;"International Journal of Film and Media Arts";journal;"21839271";0,115;Q3;2;23;49;701;7;41;0,14;30,48;52,78;0;0;Portugal;Western Europe;"Lusofona University";"2019-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
1428;5800207636;"Miscelanea";journal;"11376368";0,115;Q2;5;18;56;731;9;56;0,07;40,61;77,78;0;2;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1429;21100913505;"Pasavento";journal;"22554505";0,115;Q2;2;42;75;1287;9;68;0,10;30,64;69,23;0;5;Spain;Western Europe;"Universidad de Alcala";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1430;21100943525;"Quaderns de Filologia: Estudis Literaris";journal;"24441457, 11354178";0,115;Q2;2;9;39;227;4;39;0,17;25,22;75,00;1;1;Spain;Western Europe;"Universitat de Valencia";"2019, 2021-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1431;21100812179;"Resonancias";journal;"07195702, 07173474";0,115;Q3;4;28;65;726;6;59;0,11;25,93;38,64;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2016-2023";"Music (Q3)";"Arts and Humanities"
1432;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";0,115;Q2;11;72;160;2211;16;150;0,11;30,71;52,31;0;3;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
1433;21100447122;"Theologica Xaveriana";journal;"01203649, 2011219X";0,115;Q3;4;18;59;853;7;59;0,13;47,39;20,00;0;3;Colombia;Latin America;"Pontificia Universidad Javeriana";"2015-2023";"Religious Studies (Q3)";"Arts and Humanities"
1434;21100934629;"Ambitos";journal;"23864494, 15752100";0,114;Q4;2;14;45;577;10;45;0,16;41,21;38,89;0;2;Spain;Western Europe;"Biblioteca Universidad de Cordoba";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1435;21100828026;"Comunicacao Midia e Consumo";journal;"19837070, 18064981";0,114;Q4;4;25;83;824;9;76;0,09;32,96;48,08;0;9;Brazil;Latin America;"Superior School of Advertising and Marketing";"2017-2023";"Communication (Q4)";"Social Sciences"
1436;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,114;Q3;8;9;38;419;13;38;0,43;46,56;15,38;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
1437;6000170071;"Eidos";journal;"16928857, 20117477";0,114;Q3;5;11;99;310;17;91;0,19;28,18;25,00;0;0;Colombia;Latin America;"Universidad del Norte";"2012-2022";"Philosophy (Q3)";"Arts and Humanities"
1438;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,114;Q4;7;15;82;364;7;71;0,09;24,27;31,34;0;10;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
1439;21100840182;"Estudos Internacionais";journal;"2317773X";0,114;Q4;4;22;79;991;11;79;0,17;45,05;45,45;0;5;Brazil;Latin America;"Editora PUC-Minas";"2017-2023";"Political Science and International Relations (Q4)";"Social Sciences"
1440;14049;"Iatreia";journal;"01210793";0,114;Q4;12;69;184;2033;36;148;0,21;29,46;46,19;0;37;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1441;19700169987;"Mundo da Saude";journal;"19803990, 01047809";0,114;Q4;11;72;177;2211;22;177;0,10;30,71;73,33;0;33;Brazil;Latin America;"Centro Universitario Sao Camilo";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1442;21100934921;"Publicum";journal;"24477982";0,114;Q4;3;10;37;311;8;29;0,07;31,10;45,45;0;6;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2019-2022";"Law (Q4)";"Social Sciences"
1443;21100268407;"Revista de Gestao Social e Ambiental";journal;"1981982X";0,114;Q4;8;59;61;2487;23;56;0,41;42,15;53,66;0;46;Brazil;Latin America;"ANPAD - Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1444;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,114;Q4;8;24;37;852;9;36;0,22;35,50;53,85;12;14;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1445;21100790345;"Revista Mad";journal;"07180527";0,114;Q4;5;9;28;306;8;28;0,28;34,00;50,00;0;3;Chile;Latin America;"Universidad de Chile";"2016-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
1446;21100934646;"Revista Portuguesa de Filosofia";journal;"2183461X, 08705283";0,114;Q3;4;66;242;2238;35;228;0,12;33,91;23,44;0;6;Portugal;Western Europe;"Aletheia - Associacao Cientifica e Cultural";"2019-2022";"Philosophy (Q3)";"Arts and Humanities"
1447;21101067386;"Revista U.D.C.A Actualidad and Divulgacion Cientifica";journal;"26192551, 01234226";0,114;Q4;5;60;168;2068;61;163;0,30;34,47;41,62;1;27;Colombia;Latin America;"Universidad de Ciencias Aplicadas y Ambientales U.D.C.A";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
1448;21100227000;"Tzintzun";journal;"1870719X";0,114;Q3;4;27;90;484;5;83;0,05;17,93;41,67;0;2;Mexico;Latin America;"Universidad Michoacana de San Nicolas de Hidalgo";"2000, 2012-2023";"History (Q3)";"Arts and Humanities"
1449;21101072344;"Archivum";journal;"05707218, 23411120";0,113;Q2;2;21;62;715;7;62;0,11;34,05;36,36;0;1;Spain;Western Europe;"Universidad de Oviedo";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1450;5700158136;"Arete";journal;"1016913X, 22233741";0,113;Q3;4;38;51;947;5;51;0,09;24,92;20,00;0;1;Peru;Latin America;"Pontificia Universidad Catolica del Peru/Departamento de Humanidades";"2013-2023";"Philosophy (Q3)";"Arts and Humanities"
1451;21101057637;"Biosalud";journal;"16579550";0,113;Q4;1;0;14;0;3;14;0,00;0,00;0,00;0;0;Colombia;Latin America;"Universidad de Caldas";"2019";"Medicine (miscellaneous) (Q4)";"Medicine"
1452;21101104846;"Cuestiones Teologicas";journal;"23899980, 0120131X";0,113;Q3;2;25;45;1011;5;44;0,10;40,44;22,22;0;1;Colombia;Latin America;"Universidad Pontificia Bolivariana";"2019-2023";"Religious Studies (Q3)";"Arts and Humanities"
1453;21100941064;"Haser";journal;"2172055X, 23864761";0,113;Q3;2;5;25;120;6;25;0,26;24,00;27,27;0;0;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Philosophy (Q3)";"Arts and Humanities"
1454;21101085532;"Infarma - Pharmaceutical Sciences";journal;"23189312, 01040219";0,113;Q4;3;35;93;1043;12;81;0,12;29,80;69,60;0;17;Brazil;Latin America;"Conselho Federal de Farmacia";"2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
1455;21100904984;"Medicina Clinica Practica";journal;"26039249";0,113;Q4;7;54;227;435;54;224;0,30;8,06;44,79;1;14;Spain;Western Europe;"";"2018-2024";"Medicine (miscellaneous) (Q4)";"Medicine"
1456;21101033947;"Normas";journal;"21747245";0,113;Q3;3;11;27;496;5;27;0,08;45,09;82,35;0;0;Spain;Western Europe;"Universitat de Valencia";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
1457;21100244857;"Per Musi";journal;"15177599, 23176377";0,113;Q3;4;27;72;833;9;72;0,12;30,85;25,58;0;2;Brazil;Latin America;"Universidade Federal of Minas Gerais";"2012-2023";"Music (Q3)";"Arts and Humanities"
1458;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,113;Q4;11;81;265;1726;45;222;0,15;21,31;54,82;0;35;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1459;19900193646;"Revista Electronica de Veterinaria";journal;"16957504";0,113;Q4;8;90;26;2750;4;26;0,24;30,56;37,19;0;26;Spain;Western Europe;"Veterinaria Organizacion";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
1460;21100244873;"Revista Espanola de Antropologia Fisica";journal;"18872042, 22539921";0,113;Q4;3;12;17;596;2;17;0,08;49,67;53,33;0;2;Spain;Western Europe;"Sociedad Espanola de Antropologia Fisica, SEAF";"2012-2020, 2022";"Anthropology (Q4)";"Social Sciences"
1461;19900193269;"Revista Odonto Ciencia";journal;"19806523, 01029460";0,113;Q4;10;0;24;0;6;23;0,00;0,00;0,00;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio Grande do Sul";"2011-2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
