Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
514;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,313;Q1;27;17;54;1041;29;52;0,51;61,24;35,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
513;27207;"Social Epistemology";journal;"02691728, 14645297";0,313;Q1;40;24;104;953;68;78;0,77;39,71;54,84;8;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
512;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,314;Q1;15;20;60;1435;21;59;0,33;71,75;5,26;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
511;28349;"Britannia (Society for the Promotion of Roman Studies)";journal;"0068113X";0,315;Q1;14;25;45;1460;26;37;0,29;58,40;23,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-1971, 1973-1995, 1999-2002, 2004-2005, 2011-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
510;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,316;Q2;57;42;104;1453;108;84;0,79;34,60;89,13;16;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
509;4700152619;"International Journal for Philosophy of Religion";journal;"00207047";0,317;Q1;21;37;106;804;34;88;0,32;21,73;6,06;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
508;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,318;Q1;24;31;96;1135;82;88;0,55;36,61;21,74;0;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Arts and Humanities; Health Professions"
507;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,319;Q1;33;33;84;1191;29;80;0,30;36,09;27,27;0;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q1)";"Arts and Humanities"
506;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,319;Q1;23;42;121;2310;35;119;0,24;55,00;42,55;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
505;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,319;Q2;29;25;91;295;55;86;0,65;11,80;23,21;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
504;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,319;Q1;44;45;131;1112;90;128;0,48;24,71;22,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
503;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,320;Q1;12;24;71;2488;24;67;0,26;103,67;26,92;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
502;29496;"Religion";journal;"10961151, 0048721X";0,320;Q1;39;42;105;1506;80;98;0,45;35,86;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
501;21100455460;"Journal of Heritage Tourism";journal;"1743873X, 17476631";0,322;Q1;47;23;73;1267;73;71;1,02;55,09;32,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
500;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,322;Q1;25;26;74;958;62;72;0,75;36,85;50,00;7;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
499;5700154184;"Legal Theory";journal;"13523252, 14698048";0,322;Q1;36;13;41;1102;17;41;0,36;84,77;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
498;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,322;Q1;40;29;103;1110;59;89;0,59;38,28;59,09;3;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
497;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,323;Q1;23;32;96;1315;28;88;0,35;41,09;42,27;17;0;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
496;14234;"Cultural Studies";journal;"14664348, 09502386";0,323;Q2;62;43;151;2270;171;137;0,56;52,79;49,18;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
495;15344;"International History Review";journal;"07075332";0,323;Q1;28;40;118;4013;70;118;0,45;100,33;14,63;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
494;17171;"Slavery and Abolition";journal;"17439523, 0144039X";0,323;Q1;28;34;95;2828;67;93;0,55;83,18;36,11;0;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
493;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";0,324;Q1;14;19;87;989;21;70;0,13;52,05;30,00;3;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
492;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,324;Q1;31;7;40;417;43;40;0,70;59,57;20,00;0;0;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
491;28256;"Nationalities Papers";journal;"14653923, 00905992";0,324;Q1;35;56;156;2712;83;151;0,42;48,43;40,00;14;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
490;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,326;Q1;28;21;75;946;39;67;0,61;45,05;48,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
489;19700181401;"Music Education Research";journal;"14699893, 14613808";0,326;Q1;30;28;82;1224;43;82;0,36;43,71;69,64;4;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
488;6500153137;"Rethinking History";journal;"13642529";0,326;Q1;28;41;101;1120;68;91;0,76;27,32;34,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"History (Q1)";"Arts and Humanities"
487;16400154726;"Biblica";journal;"00060887";0,327;Q1;14;26;59;1703;12;59;0,21;65,50;4,00;0;0;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
486;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,327;Q1;27;39;126;1039;69;116;0,35;26,64;39,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
485;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,328;Q1;17;16;42;322;26;41;0,22;20,13;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q1); Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Arts and Humanities; Mathematics"
484;21100247071;"Science and Technology Studies";journal;"22434690";0,328;Q2;22;17;45;844;48;39;1,00;49,65;48,28;0;0;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
483;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,331;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
482;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,332;Q1;28;38;112;1563;76;107;0,61;41,13;48,65;7;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
481;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,332;Q1;14;17;47;726;17;45;0,28;42,71;24,00;3;0;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
480;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,332;Q1;74;64;227;2279;182;201;0,72;35,61;19,23;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Psychology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
479;6500153155;"Public Archaeology";journal;"14655187, 17535530";0,332;Q1;17;31;46;1073;19;37;0,29;34,61;29,41;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
478;21100285034;"Lithic Technology";journal;"01977261, 20516185";0,334;Q1;18;16;15;706;9;13;0,60;44,13;20,59;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-1979, 1981, 1984, 1986-1987, 1993-1994, 2013-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
477;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,334;Q1;11;5;26;295;11;26;0,71;59,00;33,33;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
476;4500151513;"Narrative Inquiry";journal;"13876740";0,338;Q1;51;20;78;885;85;75;0,85;44,25;54,76;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
475;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,339;Q2;16;37;113;1588;42;112;0,33;42,92;40,91;1;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); Education (Q2); History and Philosophy of Science (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
474;145560;"Diachronica";journal;"01764225, 15699714";0,341;Q1;29;16;71;1064;60;65;0,79;66,50;33,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
473;30058;"History of Education";journal;"14645130, 0046760X";0,341;Q2;23;41;124;4258;80;117;0,55;103,85;41,30;0;0;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"Education (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
472;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,341;Q1;18;27;53;895;57;45;1,20;33,15;13,64;5;0;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Philosophy (Q1); Law (Q2); Statistics, Probability and Uncertainty (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
471;145723;"Philosophia Mathematica";journal;"00318019";0,342;Q1;25;12;50;387;23;49;0,43;32,25;7,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
470;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,344;Q1;34;15;43;674;26;41;0,71;44,93;41,38;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
469;7000153207;"NanoEthics";journal;"18714765, 18714757";0,346;Q1;35;29;70;1054;90;61;1,30;36,34;48,21;3;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
468;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,348;Q2;49;33;83;1314;67;78;0,66;39,82;75,00;6;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
467;5700153989;"Semiotica";journal;"00371998, 16133692";0,351;Q1;42;103;271;3547;141;267;0,49;34,44;34,45;0;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
466;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";0,353;Q1;43;43;130;1683;101;125;0,80;39,14;72,92;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
465;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,353;Q1;18;13;38;967;21;36;0,67;74,38;28,57;2;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q1); Philosophy (Q1)";"Arts and Humanities"
464;6500153210;"International Studies in the Philosophy of Science";journal;"14699281, 02698595";0,354;Q2;32;19;67;792;49;64;0,58;41,68;36,00;3;0;United Kingdom;Western Europe;"Routledge";"1986-2017";"History and Philosophy of Science (Q2)";"Arts and Humanities"
463;1300147101;"Foundations of Science";journal;"12331821";0,355;Q2;30;31;130;1038;92;128;0,70;33,48;10,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"Multidisciplinary (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Multidisciplinary"
462;20600195519;"Contemporary Social Science";journal;"2158205X, 21582041";0,357;Q1;31;31;79;1539;101;68;0,74;49,65;52,17;9;0;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"2011-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
461;6700153261;"Anatolian Studies";journal;"00661546";0,358;Q1;25;8;24;527;19;24;0,75;65,88;40,91;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1951-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
460;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,359;Q1;43;19;48;762;48;47;0,97;40,11;19,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
459;147203;"Design Journal";journal;"14606925";0,360;Q2;29;33;75;1301;37;63;0,30;39,42;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science"
458;5700165138;"Law and History Review";journal;"07382480";0,361;Q1;31;31;92;3459;59;73;0,36;111,58;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
457;21100208033;"Arts and Health";journal;"17533023, 17533015";0,364;Q2;23;19;45;592;32;39;0,71;31,16;71,43;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
456;19700173012;"Organised Sound";journal;"13557718, 14698153";0,364;Q1;36;32;105;1000;60;95;0,48;31,25;18,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science"
455;5600155637;"English Historical Review";journal;"00138266, 14774534";0,365;Q1;29;30;86;4078;51;86;0,46;135,93;24,14;2;0;United Kingdom;Western Europe;"Oxford University Press";"1886-2022";"History (Q1)";"Arts and Humanities"
454;17832;"Medical Humanities";journal;"14734265, 1468215X";0,367;Q1;34;30;91;925;64;64;0,48;30,83;60,00;6;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q1); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
453;16300154701;"PMLA";journal;"00308129";0,367;Q1;45;69;299;2223;196;231;0,61;32,22;47,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
452;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,368;Q2;46;25;87;1428;77;76;0,83;57,12;46,67;4;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
451;5700163990;"Culture and Religion";journal;"14755610";0,370;Q1;23;27;81;1391;95;80;0,89;51,52;44,83;2;0;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
450;26029;"Philosophia (United States)";journal;"00483893, 15749274";0,370;Q1;27;75;207;1800;62;194;0,24;24,00;21,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-1995, 1997-1999, 2001-2023";"Philosophy (Q1)";"Arts and Humanities"
449;17507;"Social Compass";journal;"00377686, 14617404";0,371;Q1;37;36;108;1195;54;98;0,29;33,19;44,19;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
448;23620;"Studies in Conservation";journal;"00393630, 20470584";0,371;Q1;45;138;117;1447;68;107;0,54;10,49;52,44;0;0;United Kingdom;Western Europe;"Maney Publishing";"1952-2023";"Conservation (Q1)";"Arts and Humanities"
447;4900152602;"Axiomathes";journal;"11221151";0,372;Q1;22;32;93;1264;53;91;0,42;39,50;8,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
446;16800154742;"Journal of the Philosophy of History";journal;"18722636, 1872261X";0,375;Q1;14;22;58;1212;34;55;0,70;55,09;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
445;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,379;Q1;50;58;184;3260;104;169;0,46;56,21;49,02;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
444;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,380;Q1;37;44;109;2241;70;109;0,81;50,93;13,95;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
443;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,380;Q1;33;15;29;839;27;28;0,85;55,93;31,58;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
442;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,382;Q1;22;17;43;797;38;43;1,00;46,88;53,85;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
441;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,384;Q1;33;21;87;446;73;70;0,90;21,24;30,77;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
440;14691;"Environment and History";journal;"09673407, 17527023";0,385;Q1;32;26;74;2141;69;57;0,80;82,35;30,56;0;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
439;19700187608;"Reflective Practice";journal;"14623943, 14701103";0,385;Q1;34;65;191;2563;191;189;0,92;39,43;60,32;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2009-2023";"Philosophy (Q1)";"Arts and Humanities"
438;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,386;-;51;62;193;2346;176;171;0,92;37,84;38,32;6;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health (social science) (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
437;69772;"Anthropologie";journal;"00035521";0,387;Q2;35;36;73;1121;43;72;0,59;31,14;35,90;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
436;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,390;Q1;61;50;134;2402;147;121;1,14;48,04;41,07;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
435;3500148027;"Science as Culture";journal;"09505431";0,392;Q2;49;25;102;1131;113;102;1,16;45,24;48,65;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Health (social science) (Q2); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
434;21100208022;"Ethics, Policy and Environment";journal;"21550093, 21550085";0,397;Q1;24;40;110;969;77;86;0,81;24,23;25,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Philosophy (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
433;26809;"Identities";journal;"15473384, 1070289X";0,398;Q2;47;47;115;1903;83;109;0,81;40,49;51,67;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
432;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,399;Q1;25;36;91;2455;62;90;0,49;68,19;16,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
431;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,402;Q2;37;25;60;830;60;41;0,68;33,20;37,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
430;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";0,404;Q1;25;32;90;1009;51;86;0,52;31,53;35,38;1;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
429;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,404;Q1;16;25;61;903;25;50;0,27;36,12;20,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
428;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,405;Q1;35;28;77;3130;50;77;0,66;111,79;27,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
427;4400151505;"Critical Review";journal;"08913811";0,406;Q1;32;23;76;534;42;76;0,45;23,22;11,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
426;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,407;Q1;23;40;83;1441;42;79;0,42;36,03;32,43;6;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
