Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1729;145292;"Development and Learning in Organizations";journal;"14777282";0,138;Q4;21;54;154;187;40;146;0,30;3,46;34,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
1730;5700161383;"Portuguese Journal of Social Science";journal;"1476413X";0,138;Q4;14;25;70;1031;19;64;0,23;41,24;58,82;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2002-2021";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
1731;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,138;Q3;23;23;102;781;55;87;0,59;33,96;53,49;1;0;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Urban Studies (Q3); Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
1732;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,138;Q4;11;13;59;1352;19;58;0,32;104,00;58,82;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1733;6500153123;"Early Popular Visual Culture";journal;"17460654";0,137;Q2;10;27;63;971;10;60;0,17;35,96;57,69;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
1734;12600154734;"International Journal of Electronic Security and Digital Forensics";journal;"17519128, 1751911X";0,137;Q4;17;21;72;634;37;72;0,46;30,19;36,36;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Computer Networks and Communications (Q4); Law (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Social Sciences"
1735;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";0,137;Q2;18;29;95;1003;35;70;0,34;34,59;58,33;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
1736;4400151741;"Research on Economic Inequality";book series;"10492585";0,137;Q4;19;12;26;437;7;24;0,27;36,42;41,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
1737;5700163717;"Japan Forum";journal;"09555803";0,136;Q2;20;27;77;1043;35;75;0,37;38,63;31,25;3;0;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1738;21100218021;"Journal of Practice Teaching and Learning";journal;"17466113, 17595150";0,136;Q4;8;11;7;354;4;6;0,00;32,18;68,42;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2009-2011, 2013-2014, 2017-2023";"Education (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
1739;21100287304;"Manchester Journal of International Economic Law";journal;"17423945";0,136;Q4;6;21;64;637;17;57;0,13;30,33;38,89;0;0;United Kingdom;Western Europe;"Electronicpublications.org Ltd";"2013-2023";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1740;5800209455;"Renaissance Studies";journal;"02691213";0,136;Q2;21;36;107;1793;54;103;0,37;49,81;54,29;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
1741;21100253392;"Asian Journal of International Law";journal;"20442521, 20442513";0,135;Q4;15;14;44;840;31;44;1,17;60,00;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Law (Q4)";"Social Sciences"
1742;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,135;Q3;21;9;14;370;5;11;0,36;41,11;73,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
1743;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,135;Q2;11;24;75;688;18;71;0,09;28,67;65,22;0;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1744;9500154032;"Journal of Legal Medicine";journal;"01947648, 1521057X";0,135;Q4;22;25;47;1234;17;40;0,20;49,36;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-2015, 2017-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
1745;19900192528;"British Journal of Community Justice";journal;"14750279";0,134;Q4;12;0;38;0;11;32;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"Sheffield Hallam University";"2010-2016, 2019-2023";"Law (Q4)";"Social Sciences"
1746;21100788258;"Jurisprudence";journal;"20403313, 20403321";0,134;Q4;9;34;74;1052;18;42;0,24;30,94;9,09;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Law (Q4)";"Social Sciences"
1747;5800209323;"Acta Linguistica Hafniensia";journal;"03740463";0,133;Q3;17;14;35;517;12;32;0,16;36,93;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1939-1940, 1942, 1944-1945, 1951-1952, 1960, 1965-1966, 1968-1969, 1971, 1973-1974, 1978, 1982-1983, 1985, 1987-1988, 1990-1994, 1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
1748;29705;"Clinical Risk";journal;"13562622, 17581028";0,133;Q4;16;9;102;84;24;78;0,15;9,33;63,64;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2017";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
1749;19955;"Economic Affairs";journal;"02650665, 14680270";0,133;Q4;23;40;125;975;33;99;0,29;24,38;21,05;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
1750;21100456654;"Geotechnical Engineering for Infrastructure and Development - Proceedings of the XVI European Conference on Soil Mechanics and Geotechnical Engineering, ECSMGE 2015";conference and proceedings;"-";0,133;-;8;0;334;0;46;331;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition; Linguistics and Language; Otorhinolaryngology; Software; Speech and Hearing";"Computer Science; Health Professions; Medicine; Social Sciences"
1751;200147124;"Journal for Cultural Research";journal;"14797585";0,133;Q2;22;28;85;828;25;80;0,23;29,57;27,27;1;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
1752;21100417256;"Critical Perspectives on International Public Sector Management";book series;"20457944, 20457952";0,132;Q4;8;0;40;0;12;35;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2014-2016, 2018";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1753;6000159314;"International Journal of Education Through Art";journal;"17435234, 2040090X";0,132;Q4;10;27;82;713;26;73;0,36;26,41;65,85;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
1754;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,132;Q4;22;27;81;1210;26;78;0,34;44,81;34,21;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
1755;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,132;Q4;19;39;119;1495;44;114;0,34;38,33;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1756;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";0,132;Q2;9;30;85;1401;16;78;0,18;46,70;44,83;0;0;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1757;58669;"Research in Economic Anthropology";book series;"01901281";0,132;Q3;21;12;40;701;8;39;0,08;58,42;61,54;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1758;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,131;Q3;8;41;35;1814;6;32;0,13;44,24;71,79;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q3); Education (Q4)";"Social Sciences"
1759;4100151525;"Advances in Educational Administration";book series;"14793660";0,131;Q4;10;10;104;247;9;82;0,09;24,70;66,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2017";"Education (Q4); Public Administration (Q4)";"Social Sciences"
1760;21276;"European Review";journal;"10627987, 14740575";0,131;Q4;33;50;174;1765;72;169;0,39;35,30;26,23;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
1761;21100805796;"Insight on Africa";journal;"09763465, 09750878";0,131;Q4;11;11;28;526;20;28;0,70;47,82;30,77;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2012, 2014-2023";"History (Q2); Development (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
1762;21100200623;"International Journal of Digital Television";journal;"20404182";0,131;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2018";"Media Technology (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Engineering; Social Sciences"
1763;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,130;Q3;16;17;57;632;13;56;0,16;37,18;42,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q1); History (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1764;21100426136;"Critical African Studies";journal;"21681392, 20407211";0,130;Q4;14;22;43;1127;18;40;0,42;51,23;55,56;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1765;17514;"Journal of Water Law";journal;"14785277";0,130;Q4;14;0;90;0;18;59;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
1766;51851;"Papers of the British School at Rome";journal;"00682462";0,130;Q3;24;35;91;1092;19;68;0,20;31,20;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
1767;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,130;-;29;103;539;1846;145;523;0,26;17,92;29,63;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
1768;17700156417;"Asian Journal of Comparative Law";journal;"19320205";0,129;Q4;12;14;46;932;10;40;0,21;66,57;43,48;3;0;United Kingdom;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Law (Q4)";"Social Sciences"
1769;5600155292;"Contemporary Perspectives in Family Research";book series;"15303535";0,129;Q4;11;13;59;679;10;53;0,21;52,23;76,47;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2014-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
1770;27887;"Horizons";journal;"03609669";0,129;Q4;8;20;57;603;12;42;0,23;30,15;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
1771;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,129;Q4;26;42;66;1447;20;63;0,33;34,45;34,52;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Computer Science Applications (Q4); E-learning (Q4); Engineering (miscellaneous) (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
1772;28925;"Loisir et Societe";journal;"07053436";0,129;Q4;27;28;83;1225;22;76;0,33;43,75;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q4); Sociology and Political Science (Q4)";"Materials Science; Social Sciences"
1773;16282;"Oxford German Studies";journal;"00787191, 17459214";0,129;Q3;6;41;83;582;13;78;0,11;14,20;47,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1774;5800207560;"Romani Studies";journal;"15280748";0,129;Q3;11;8;23;370;12;23;0,33;46,25;30,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2012-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
1775;19900191623;"AJS Review";journal;"03640094, 14754541";0,128;Q3;20;15;52;587;16;49;0,16;39,13;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
1776;6500153206;"Archaeological Reports";journal;"05706084";0,128;Q3;10;12;34;671;14;33;0,48;55,92;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1955-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
1777;21100788951;"Asia Pacific Journal of Sport and Social Science";journal;"21640602";0,128;Q3;10;19;37;731;17;37;0,46;38,47;8,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2013, 2015-2017";"Anthropology (Q3); Cultural Studies (Q3); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
1778;19700190345;"Criminal Justice Matters";journal;"19346220, 09627251";0,128;Q4;17;0;114;0;29;107;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2015";"Law (Q4)";"Social Sciences"
1779;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,128;Q4;17;23;51;945;10;50;0,09;41,09;21,05;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1780;39166;"Local Population Studies";journal;"01432974";0,128;Q4;11;16;34;0;6;28;0,21;0,00;46,15;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
1781;21280;"London Journal";journal;"17496322, 03058034";0,128;Q4;15;16;48;663;17;47;0,21;41,44;31,25;0;0;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
1782;6500153152;"Medium Aevum";journal;"00258385";0,128;Q3;11;15;41;1047;17;41;0,32;69,80;53,33;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1783;21100805794;"Museums and Social Issues";journal;"15596893, 20516193";0,128;Q3;8;18;33;272;12;28;0,36;15,11;85,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019, 2021-2023";"Cultural Studies (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
1784;5600153227;"Family and Community History";journal;"14631180";0,127;Q4;5;13;30;374;7;24;0,25;28,77;36,36;0;0;United Kingdom;Western Europe;"Maney Publishing";"1999, 2001, 2013-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1785;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,127;Q4;12;17;71;477;25;60;0,41;28,06;72,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
1786;21100264815;"Bridging Tourism Theory and Practice";book series;"20421451, 20421443";0,126;Q4;14;19;44;0;7;22;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2010, 2012, 2014-2019, 2021, 2023";"Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
1787;21100456179;"Maritime Affairs";journal;"19466609";0,126;Q4;8;21;42;264;12;37;0,29;12,57;50,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2022";"Ocean Engineering (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
1788;21100469513;"American Journalism";journal;"23262486, 08821127";0,125;Q4;12;27;85;1355;13;60;0,12;50,19;54,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Communication (Q4)";"Social Sciences"
1789;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,125;Q4;23;3;15;114;6;15;0,14;38,00;16,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
1790;21100798106;"International Journal of Tourism Anthropology";journal;"17590450, 17590442";0,125;Q3;7;5;15;184;3;15;0,20;36,80;12,50;0;0;United Kingdom;Western Europe;"Inderscience";"2016-2023";"Anthropology (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
1791;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,125;Q4;23;27;81;2918;26;80;0,18;108,07;14,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1792;21100386857;"Landscapes (United Kingdom)";journal;"14662035, 20408153";0,125;Q3;7;13;51;395;13;40;0,27;30,38;36,11;0;0;United Kingdom;Western Europe;"Maney Publishing";"2002-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
1793;17651;"Comparative Social Research";book series;"01956310";0,124;Q4;19;0;20;0;7;18;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science (Q4)";"Social Sciences"
1794;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";0,124;Q3;11;18;77;690;17;52;0,13;38,33;29,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"History (Q2); Cultural Studies (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
1795;16000154789;"Exemplaria";journal;"10412573, 17533074";0,124;Q3;12;17;53;891;17;53;0,03;52,41;64,71;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1796;4700152437;"International Journal of Advanced Media and Communication";journal;"14624613";0,124;Q3;14;19;41;405;6;40;0,00;21,32;23,08;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2010, 2013-2017, 2019";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
1797;5600153617;"Irish Studies Review";journal;"09670882";0,124;Q3;12;26;85;1193;18;81;0,23;45,88;42,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1798;5700163901;"Journal of Romance Studies";journal;"14733536, 17522331";0,124;Q3;3;30;56;609;8;55;0,08;20,30;62,50;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2014-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1799;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,124;Q3;17;24;57;1151;21;57;0,19;47,96;34,62;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1800;6000152817;"Third Text";journal;"09528822";0,124;Q3;22;38;107;1373;18;105;0,17;36,13;80,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
1801;21100248847;"Advances in Sustainability and Environmental Justice";book series;"20515030";0,123;Q4;9;20;66;540;20;60;0,23;27,00;0,00;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2013-2017";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
1802;21100200638;"Classical Receptions Journal";journal;"17595142, 17595134";0,123;Q3;8;26;70;1938;12;68;0,18;74,54;53,57;0;0;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
1803;21100301415;"Journal of Language Teaching and Research";journal;"17984769, 20530684";0,123;Q3;20;154;503;4356;99;503;0,17;28,29;45,37;3;0;United Kingdom;Western Europe;"Academy Publication";"2014-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
1804;21100235823;"King's Law Journal";journal;"17578442, 09615768";0,123;Q4;10;25;92;720;35;78;0,42;28,80;27,78;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q4)";"Social Sciences"
1805;6500153109;"Modern Language Review";journal;"00267937";0,123;Q3;14;34;120;1940;28;120;0,19;57,06;33,33;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1806;21100793925;"Nordic Journal of Human Rights";journal;"1891814X, 18918131";0,123;Q4;13;25;42;410;20;33;0,50;16,40;48,57;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1807;21100268408;"Research in Biopolitics";book series;"20429940";0,123;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2014";"Philosophy (Q3); Law (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
1808;4700153512;"Research in the Sociology of Education";book series;"14793539";0,123;Q4;13;0;8;0;1;1;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1809;16030;"Seventeenth Century";journal;"0268117X, 20504616";0,123;Q3;16;25;63;1208;9;59;0,16;48,32;41,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1810;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,123;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
1811;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,122;Q4;20;45;61;191;11;52;0,28;4,24;54,05;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Philosophy (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
1812;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,122;Q3;27;22;70;689;20;59;0,28;31,32;61,90;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
1813;21100314715;"Theory and Practice in Language Studies";journal;"20530692, 17992591";0,122;Q3;23;0;210;0;36;210;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Academy Publication";"2011-2014, 2017-2023";"Linguistics and Language (Q3)";"Social Sciences"
1814;6500153223;"BSHM Bulletin";journal;"17498430";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
1815;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,121;Q4;8;26;69;980;9;60;0,11;37,69;85,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
