Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1177;19900191617;"International Journal of Culture and Mental Health";journal;"17542863, 17542871";0,211;Q3;20;18;26;509;14;25;0,54;28,28;71,43;4;0;United Kingdom;Western Europe;"Routledge";"2010-2018";"Cultural Studies (Q2); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
1178;21100199817;"Therapeutic Advances in Drug Safety";journal;"20420986, 20420994";0,209;Q3;46;24;30;1392;19;25;0,63;58,00;33,85;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Pharmacology (medical) (Q3)";"Medicine"
1179;19700201201;"EPMA Journal";journal;"18785077, 18785085";0,208;Q3;52;13;107;879;106;96;0,99;67,62;32,77;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry (medical) (Q3); Drug Discovery (Q3); Health Policy (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1180;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,208;Q4;19;29;119;755;59;119;0,55;26,03;24,05;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q3); Health Information Management (Q3); Clinical Biochemistry (Q4); Health Informatics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
1181;17800156772;"International Journal of Workplace Health Management";journal;"17538351, 1753836X";0,208;Q3;30;16;59;684;37;59;0,51;42,75;59,18;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine"
1182;66743;"Journal of Chinese Medicine";journal;"01438042";0,208;Q2;10;24;72;516;15;68;0,25;21,50;40,00;0;0;United Kingdom;Western Europe;"Journal of Chinese Medicine";"2001-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
1183;146147;"Community Practitioner";journal;"14622815";0,207;Q2;22;142;347;979;85;290;0,21;6,89;77,57;0;0;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q2); Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
1184;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,206;Q3;28;71;209;2162;97;192;0,45;30,45;37,39;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
1185;8000153105;"International Journal of Environment and Health";journal;"17434963, 17434955";0,206;Q3;18;12;77;556;30;75;0,28;46,33;51,85;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2021";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
1186;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,206;Q3;25;26;92;724;45;57;0,61;27,85;35,94;1;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1187;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,205;Q3;21;37;124;827;23;103;0,19;22,35;46,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology"
1188;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,205;Q3;31;26;89;1667;47;89;0,56;64,12;46,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
1189;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,204;Q3;19;27;111;706;12;73;0,10;26,15;62,07;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Health (social science) (Q3); Rehabilitation (Q3)";"Arts and Humanities; Medicine; Social Sciences"
1190;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,204;Q3;28;24;93;754;38;85;0,40;31,42;53,85;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1191;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,203;Q3;33;21;45;2211;47;42;1,03;105,29;33,33;2;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q2); Geriatrics and Gerontology (Q3)";"Arts and Humanities; Medicine"
1192;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,203;Q3;25;21;57;725;18;53;0,35;34,52;68,85;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
1193;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,201;Q3;46;48;54;1281;27;51;0,50;26,69;16,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
1194;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,200;Q3;22;14;42;645;22;36;0,61;46,07;60,61;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
1195;19700188115;"Asia-Pacific Journal of Oncology and Hematology";journal;"17596637, 17596645";0,199;Q3;4;0;29;0;8;29;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"San Lucas Medical";"2010";"Oncology (Q3); Hematology (Q4)";"Medicine"
1196;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,199;Q3;31;69;237;574;41;232;0,16;8,32;39,68;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
1197;20434;"Ambulatory Surgery";journal;"09666532";0,198;Q3;17;19;47;192;12;42;0,30;10,11;32,00;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine; Nursing"
1198;19600166011;"Neuropsychiatry";journal;"17582008, 17582016";0,197;Q3;25;61;58;2912;23;52;0,40;47,74;39,10;10;0;United Kingdom;Western Europe;"University of Virginia";"2011-2014, 2016";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
1199;26680;"Practical Diabetes International";journal;"1528252X, 13578170";0,197;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-2011";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
1200;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";0,196;Q3;36;17;47;421;25;47;0,53;24,76;19,10;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1201;19700166520;"Cases Journal";journal;"17571626";0,195;Q3;26;0;1142;0;702;1139;0,70;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2010, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
1202;9600153101;"Medicine";journal;"18789390, 13573039";0,195;Q3;30;165;440;2527;109;438;0,26;15,32;26,18;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1203;17549;"Acta Neurologica Scandinavica, Supplement";journal;"00651427, 16005449";0,194;Q3;35;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-1965, 1970-1975, 1977-1997, 1999-2000, 2002-2003, 2005-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
1204;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,194;Q4;36;45;133;1657;61;132;0,43;36,82;65,99;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
1205;21100204503;"Advances in Mental Health";journal;"18387357, 18374905";0,192;Q3;24;34;37;1276;23;32;0,62;37,53;63,44;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
1206;29243;"Christian Bioethics";journal;"17444195, 13803603";0,192;Q3;12;23;39;521;17;36;0,44;22,65;22,73;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Religious Studies (Q1); Philosophy (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
1207;5800207394;"Child Care in Practice";journal;"13575279";0,190;Q3;29;26;80;1095;29;69;0,36;42,12;73,91;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
1208;8600153106;"Nucleic acids symposium series (2004)";journal;"17468272";0,189;Q3;20;0;156;0;46;156;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2009";"Medicine (miscellaneous) (Q3)";"Medicine"
1209;89563;"Legal Medicine";journal;"01979981";0,188;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Butterworth Scientific Ltd.";"1980, 1985-1987, 1989-1995";"Medicine (miscellaneous) (Q3)";"Medicine"
1210;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,187;Q4;31;29;25;735;12;24;0,48;25,34;31,43;13;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
1211;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,186;Q3;22;34;113;852;43;94;0,40;25,06;51,52;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing"
1212;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,186;Q3;24;44;129;1158;44;117;0,27;26,32;61,54;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
1213;130162;"Management of Environmental Quality";journal;"14777835";0,186;Q4;55;60;222;1714;119;210;0,52;28,57;46,43;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
1214;17700155005;"London Journal of Primary Care";journal;"17571472, 17571480";0,185;Q4;18;23;90;193;18;66;0,21;8,39;34,38;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2012, 2014-2018";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1215;21100197355;"Mycobiology";journal;"12298093, 20929323";0,184;Q3;40;53;62;997;30;47;0,48;18,81;35,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Infectious Diseases (Q3); Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
1216;4400151732;"Aging Health";journal;"1745509X";0,183;Q3;27;72;239;3273;88;203;0,40;45,46;50,85;9;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2006-2013";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
1217;4100151533;"Advances in Health Care Management";journal;"14748231";0,182;Q3;18;21;52;877;15;42;0,24;41,76;35,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2005, 2007-2015, 2019-2022";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
1218;19700183007;"Breathe";journal;"18106838, 20734735";0,179;Q3;40;33;75;866;27;52;0,36;26,24;33,82;6;0;United Kingdom;Western Europe;"European Respiratory Society";"2010-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
1219;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,179;Q3;31;43;74;13;25;24;0,16;0,30;52,00;0;0;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q3)";"Medicine"
1220;13244;"Evidence-Based Medicine";journal;"14736810, 13565524";0,179;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
1221;16736;"Imaging";journal;"17488818, 09656812";0,179;Q3;12;0;15;0;3;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"British Institute of Radiology";"1992-2009, 2013-2014";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
1222;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,179;Q3;19;26;79;527;16;71;0,15;20,27;50,00;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Psychiatry and Mental Health (Q3); Education (Q4); Health Policy (Q4); Health (social science) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Medicine; Social Sciences"
1223;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,179;Q3;17;39;89;689;27;80;0,23;17,67;43,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
1224;11600153302;"European Journal of Pain Supplements";journal;"17543207, 18780075";0,178;Q3;13;0;85;0;64;80;0,79;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2007-2011";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
1225;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,177;Q3;23;24;75;582;33;70;0,38;24,25;42,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q3)";"Health Professions; Medicine"
1226;20244;"Ulster Medical Journal";journal;"00416193";0,177;Q3;33;41;125;537;62;87;0,31;13,10;20,59;0;0;United Kingdom;Western Europe;"Ulster Medical Society";"1946-1947, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1227;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,176;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Medicine (miscellaneous) (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
1228;21100793998;"Journal of Psychiatric Intensive Care";journal;"17426464, 17442206";0,176;Q3;12;19;47;330;15;47;0,38;17,37;33,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2013";"Psychiatry and Mental Health (Q3)";"Medicine"
1229;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,176;Q4;15;36;110;852;13;80;0,08;23,67;42,86;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
1230;16800154701;"Orthopaedics and Trauma";journal;"18771335, 18771327";0,176;Q3;31;62;186;1699;59;154;0,24;27,40;20,79;2;0;United Kingdom;Western Europe;"Churchill Livingstone";"2009-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
1231;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,175;Q3;19;14;47;1074;16;47;0,32;76,71;45,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
1232;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,175;Q3;18;34;104;304;24;92;0,33;8,94;43,18;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Psychiatry and Mental Health (Q3); Health (social science) (Q4)";"Medicine; Social Sciences"
1233;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,175;Q2;25;54;164;2480;63;138;0,39;45,93;25,96;3;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
1234;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,174;Q3;14;67;229;340;18;174;0,11;5,07;77,01;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Psychiatry and Mental Health (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing"
1235;19900192127;"Nursing children and young people";journal;"20462344, 20462336";0,174;Q3;25;78;238;0;85;206;0,27;0,00;83,16;3;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1236;59726;"Trauma";journal;"14770350, 14604086";0,174;Q2;20;30;74;1497;30;73;0,36;49,90;14,29;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
1237;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,172;Q3;10;59;215;718;21;161;0,12;12,17;77,50;0;0;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
1238;22426;"Journal of HIV Therapy";journal;"14620308";0,171;Q3;18;0;18;0;15;14;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Microbiology (medical) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
1239;19600157712;"Libyan Journal of Medicine";journal;"19932820, 18196357";0,171;Q3;27;31;137;698;70;99;0,55;22,52;40,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1240;17500155128;"Ultrasound Clinics";journal;"1556858X, 18799647";0,170;Q3;14;42;113;1623;53;101;0,39;38,64;36,23;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2006-2014";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
1241;27243;"Laboratory Medicine";journal;"00075027";0,169;Q4;36;60;380;1253;117;335;0,26;20,88;41,43;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-1975, 1985-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1242;18400;"Medicine, Conflict and Survival";journal;"13623699, 17439396";0,169;Q4;24;28;80;816;27;65;0,31;29,14;40,38;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
1243;18339;"Journal of the Royal Society of Medicine, Supplement";journal;"02675331";0,168;Q3;31;29;33;318;7;30;0,19;10,97;37,14;9;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1989, 1991-2013";"Medicine (miscellaneous) (Q3)";"Medicine"
1244;21100231618;"Oral Surgery";journal;"17522471, 1752248X";0,168;Q3;16;35;103;607;18;97;0,23;17,34;27,85;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
1245;19700183045;"Asia Pacific Family Medicine";journal;"1447056X, 14441683";0,164;Q2;19;9;22;193;16;22;0,70;21,44;41,46;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2018, 2020";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1246;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";0,164;Q4;32;15;33;439;9;24;0,27;29,27;37,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1247;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,164;Q3;27;30;116;861;42;93;0,31;28,70;62,22;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
1248;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,164;Q3;19;36;107;1280;44;96;0,17;35,56;27,14;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
1249;19700177420;"European journal of Clinical and Medical Oncology";journal;"17598958, 17598966";0,162;Q3;7;41;111;2112;24;110;0,22;51,51;43,08;0;0;United Kingdom;Western Europe;"San Lucas Medical";"2010-2012";"Oncology (Q3)";"Medicine"
1250;145501;"Acute Medicine";journal;"17474884, 17474892";0,161;Q2;15;53;140;761;25;109;0,19;14,36;33,33;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
1251;15582;"Evidence-Based Mental Health";journal;"1468960X, 13620347";0,160;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
1252;21100204115;"Interventional Cardiology: Reviews, Research, Resources";journal;"17561485, 17561477";0,160;Q3;24;28;35;943;7;34;0,20;33,68;11,11;1;0;United Kingdom;Western Europe;"Radcliffe Cardiology";"2011-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
1253;19900191978;"European Journal of Psychotherapy and Counselling";journal;"14695901, 13642537";0,159;Q4;17;30;59;696;14;49;0,24;23,20;62,79;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
1254;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,158;Q3;16;21;55;533;8;52;0,11;25,38;61,76;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Rehabilitation (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
1255;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,157;Q3;20;73;203;559;57;179;0,16;7,66;57,28;5;0;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
1256;4000148009;"British journal of hospital medicine (London, England : 2005)";journal;"17508460, 17597390";0,154;Q3;34;250;813;3183;193;582;0,23;12,73;29,85;6;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1257;19700177321;"ecancermedicalscience";journal;"17546605";0,154;Q3;47;42;97;828;28;96;0,35;19,71;39,58;1;0;United Kingdom;Western Europe;"Cancer Intellilgence";"2007, 2009-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1258;21100237425;"Systematic Reviews";journal;"20464053";0,154;Q3;92;59;3;2328;1;3;0,00;39,46;54,19;27;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002, 2005-2010, 2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1259;11700154622;"Pediatric Health";journal;"17455111";0,153;Q4;11;0;131;0;40;103;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2008-2010";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
1260;18857;"Scottish Medical Journal";journal;"00369330, 20456441";0,153;Q3;30;73;244;1134;71;224;0,22;15,53;19,50;10;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1956-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1261;20500195018;"European Neurological Journal";journal;"20418000";0,152;Q3;4;11;11;746;3;11;0,27;67,82;44,00;0;0;United Kingdom;Western Europe;"San Lucas Medical";"2011-2013";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
1262;19700175460;"Interventional Cardiology";journal;"17555302, 17555310";0,152;Q3;12;76;182;3426;33;154;0,18;45,08;11,58;5;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2010-2017";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
1263;12400154707;"Multidisciplinary Respiratory Medicine";journal;"1828695X, 20496958";0,152;Q3;42;54;221;1398;30;147;0,14;25,89;42,24;6;0;United Kingdom;Western Europe;"Mattioli 1885";"2008-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
1264;29314;"BMJ clinical evidence";journal;"17528526";0,151;Q3;31;17;235;0;75;235;0,31;0,00;25,81;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2006-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
1265;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,151;Q3;29;13;69;542;21;69;0,31;41,69;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
1266;21100258635;"Journal of Lymphoedema";journal;"17507235";0,150;Q4;10;16;33;314;5;25;0,15;19,63;51,52;0;0;United Kingdom;Western Europe;"Wounds UK";"2011-2022";"Hematology (Q4)";"Medicine"
1267;19600156852;"Journal of Cardiology Cases";journal;"18785409";0,149;Q3;13;105;176;1142;28;175;0,16;10,88;19,35;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
