Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
628;35961;"Glasnik - Srpskog Geografskog Drustva";journal;"2406078X, 03503593";;-;5;11;0;392;0;0;0,00;35,64;41,38;0;5;Serbia;Eastern Europe;"Geografsko Drustvo";"1981-1984, 2019-2023";"Atmospheric Science; Education; Geography, Planning and Development; Geology; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
629;5800207789;"Suvremena Lingvistika";journal;"05860296";0,109;Q3;8;17;33;392;12;31;0,38;23,06;80,95;0;0;Croatia;Eastern Europe;"Hrvatsko Filozofsko Drustvo";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
630;21101160583;"Collectanea Philologica";journal;"17330319, 23530901";;-;1;8;0;389;0;0;0,00;48,63;57,14;0;0;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
631;21100292886;"Danubius";journal;"12205052";0,100;Q4;3;18;103;389;2;98;0,03;21,61;8,33;0;0;Romania;Eastern Europe;"Muzeul de Istorie Galati";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
632;21100286340;"Discourse and Interaction";journal;"18029930, 1805952X";0,198;Q2;8;10;30;389;14;30;0,50;38,90;58,33;0;2;Czech Republic;Eastern Europe;"Masarykova Universita";"2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
633;21100427205;"Etudes et Travaux";journal;"24499579, 20846762";0,102;Q4;6;13;49;388;14;49;0,17;29,85;25,00;0;1;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2011-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
634;21100198226;"Spatium";journal;"1450569X, 22178066";0,201;Q3;9;13;55;384;27;52;0,53;29,54;71,43;0;7;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
635;27889;"Stanovnistvo";journal;"0038982X, 22173986";0,147;Q3;8;14;28;384;19;28;0,44;27,43;70,00;0;7;Serbia;Eastern Europe;"Demographic Research Centre";"1978, 2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
636;21100267789;"Acta Onomastica";journal;"12114413";0,115;Q3;4;26;102;380;14;101;0,20;14,62;50,00;0;3;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences of the Czech Republic";"2011-2013, 2016-2023";"Linguistics and Language (Q3)";"Social Sciences"
637;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,100;Q4;4;11;59;377;8;52;0,17;34,27;50,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
638;21100455574;"Russian Law Journal";journal;"23123605, 23098678";0,202;Q3;8;28;85;374;21;67;0,25;13,36;47,50;0;13;Russian Federation;Eastern Europe;"Supporting Academic Initiatives Foundation";"2013-2021";"Law (Q3)";"Social Sciences"
639;19700177537;"Anali Hrvatskog Politoloskog Drustva";journal;"18456707, 18475299";0,102;Q4;6;16;29;373;6;27;0,21;23,31;10,53;0;6;Croatia;Eastern Europe;"Croatian Political Science Association";"2017-2022";"Sociology and Political Science (Q4)";"Social Sciences"
640;21101154815;"Rocznik Teologii Katolickiej";journal;"16448855";;-;1;14;0;373;0;0;0,00;26,64;15,38;0;3;Poland;Eastern Europe;"Department of Catholic Theology, University of Bialystok";"2019-2020";"Education; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
641;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,159;Q4;13;8;36;371;12;36;0,28;46,38;36,00;0;3;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
642;19400158636;"Sociologija i Prostor";journal;"18465226";0,157;Q3;11;13;52;369;14;46;0,21;28,38;61,54;0;4;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
643;5800207578;"Linguistica Uralica";journal;"08684731";0,101;Q4;9;18;68;368;12;68;0,23;20,44;68,00;0;1;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Linguistics and Language (Q4)";"Social Sciences"
644;21100811505;"Symposion";journal;"23926260, 1584174X";0,114;Q4;5;13;56;366;5;55;0,07;28,15;15,38;0;0;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2014-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
645;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,101;Q4;3;17;41;363;4;40;0,11;21,35;23,53;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
646;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,124;Q3;6;13;22;362;3;19;0,15;27,85;44,00;0;1;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
647;21100935900;"InterEULawEast";journal;"18493734, 18494439";;-;5;14;0;362;0;0;0,00;25,86;61,11;0;3;Croatia;Eastern Europe;"University of Zagreb Faculty of Economics and Business";"2019-2023";"Law";"Social Sciences"
648;21101061445;"Acta Universitatis Carolinae Iuridica";journal;"03230619, 23366478";;-;2;7;0;360;0;0;0,00;51,43;37,50;0;5;Czech Republic;Eastern Europe;"Univerzita Karlova";"2019-2023";"Law";"Social Sciences"
649;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,114;Q3;7;12;23;359;6;23;0,23;29,92;50,00;0;0;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
650;55551;"Acta Musei Napocensis";journal;"14541513, 27344487";;-;1;13;0;358;0;0;0,00;27,54;31,25;0;0;Romania;Eastern Europe;"National Museum of History of Transylvania";"1970, 1975, 1978, 2019-2022";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
651;21100254486;"Studia Politica";journal;"15824551";0,103;Q4;6;18;80;358;6;70;0,05;19,89;48,72;0;7;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2013-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
652;21101123257;"Studia z Prawa Wyznaniowego";journal;"20818882, 25443003";;-;3;17;0;358;0;0;0,00;21,06;16,67;0;8;Poland;Eastern Europe;"The John Paul II Catholic University of Lublin";"2019-2022";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
653;21100847480;"Acta Neophilologica";journal;"0567784X, 2350417X";0,101;Q4;4;13;22;357;1;22;0,05;27,46;53,85;0;1;Slovenia;Eastern Europe;"University of Ljubljana Press";"2017-2022";"Linguistics and Language (Q4)";"Social Sciences"
654;21100857116;"American, British and Canadian Studies";journal;"18411487, 1841964X";0,103;Q4;3;18;37;357;5;35;0,14;19,83;62,50;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Literature and Literary Theory (Q3); Anthropology (Q4); Computer Science Applications (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
655;21101045277;"LOGI - Scientific Journal on Transport and Logistics";journal;"23363037";;-;8;20;0;355;0;0;0,00;17,75;28,00;0;8;Poland;Eastern Europe;"Sciendo";"2019-2023";"Automotive Engineering; Business and International Management; Civil and Structural Engineering; Management of Technology and Innovation; Management Science and Operations Research; Transportation";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
656;21100870844;"Acta Turistica";journal;"18486061, 03534316";0,134;Q4;4;9;12;354;4;10;0,33;39,33;72,22;0;3;Croatia;Eastern Europe;"University of Zagreb Faculty of Economics and Business";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
657;21100891825;"Komunikacija i Kultura Online";journal;"22174257";0,101;Q4;2;8;17;353;0;16;0,00;44,13;64,29;0;0;Serbia;Eastern Europe;"FOKUS – Forum za interkulturnu komunikaciju";"2018-2022";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
658;21101021070;"Staleta Praha";journal;"02316056";;-;2;7;0;351;0;0;0,00;50,14;20,00;0;2;Czech Republic;Eastern Europe;"";"2019-2022";"Archeology (arts and humanities); Architecture; Building and Construction; Conservation; History; Nature and Landscape Conservation; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
659;21101039071;"Acta Facultatis Philosophicae Universitatis Ostravienis Studia Germanistica";journal;"25710273, 1803408X";;-;1;11;0;350;0;0;0,00;31,82;50,00;0;1;Czech Republic;Eastern Europe;"University of Ostrava, Faculty of Arts";"2019-2023";"Cultural Studies; Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
660;21101021138;"Annales Instituti Archaeologici";journal;"18486363";;-;3;28;0;347;0;0;0,00;12,39;52,27;0;1;Croatia;Eastern Europe;"Institut za Arheologiju";"2019-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
661;5800209601;"Folia Onomastica Croatica";journal;"13300695";0,111;Q3;6;11;21;341;2;21;0,07;31,00;40,00;0;0;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
662;21100868396;"Urbanism. Architecture. Constructions";journal;"20696469, 20690509";0,128;Q3;6;9;22;340;13;22;0,59;37,78;22,22;0;3;Romania;Eastern Europe;"NIRD URBAN-INCERC";"2018-2023";"Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
663;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,100;Q4;3;15;48;339;7;48;0,21;22,60;76,47;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
664;21100943915;"Cracow Indological Studies";journal;"17320917";;-;2;10;0;339;0;0;0,00;33,90;90,00;0;0;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2022";"History; Linguistics and Language; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
665;21100239603;"Public Reason";journal;"20657285, 20658958";0,126;Q4;6;13;19;337;4;18;0,08;25,92;36,36;0;6;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
666;21100228548;"American and British Studies Annual";journal;"27882233, 18036058";0,101;Q4;2;15;33;336;1;33;0,00;22,40;50,00;0;3;Czech Republic;Eastern Europe;"University of Pardubice";"2012-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
667;21101132227;"Culture and Evolution";journal;"29397375";;-;27;5;9;334;4;9;0,50;66,80;41,67;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
668;21100384033;"Scripta Judaica Cracoviensia";journal;"20843925, 17335760";0,101;Q4;3;11;37;333;3;37;0,04;30,27;36,36;0;2;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2019, 2021";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
669;21100935803;"Transactions on Transport Sciences";journal;"18029876";0,159;Q4;6;12;28;333;4;24;0,14;27,75;46,15;0;9;Czech Republic;Eastern Europe;"Palacky University in Olomouc";"2017-2023";"Automotive Engineering (Q3); Applied Psychology (Q4); Civil and Structural Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Transportation (Q4)";"Engineering; Environmental Science; Psychology; Social Sciences"
670;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,149;Q2;10;9;46;330;17;46;0,48;36,67;80,95;0;1;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
671;21100857559;"BRICS Law Journal";journal;"24122343, 24099058";0,144;Q3;6;29;54;329;17;41;0,31;11,34;46,34;1;14;Russian Federation;Eastern Europe;"University of Tyumen";"2017-2023";"Law (Q3)";"Social Sciences"
672;21101054425;"Orbis Idearum";journal;"23533900";;-;3;13;36;326;7;32;0,17;25,08;33,33;0;0;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous); History and Philosophy of Science; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
673;21100832754;"Acta Universitatis Sapientiae, Philologica";journal;"23918179, 20675151";0,101;Q4;4;13;67;323;6;67;0,09;24,85;71,43;0;2;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Linguistics and Language (Q4)";"Social Sciences"
674;21100944298;"Baltistica";journal;"01326503, 23450045";;-;2;13;0;323;0;0;0,00;24,85;40,00;0;0;Lithuania;Eastern Europe;"Vilnius University, Department of Baltic Studies";"2019-2022";"Linguistics and Language";"Social Sciences"
675;21100223584;"Specialusis Ugdymas";journal;"24243299, 13925369";0,113;Q4;6;11;27;320;98;27;2,63;29,09;68,97;0;8;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
676;5800208054;"Linguistica Pragensia";journal;"08628432";0,101;Q4;6;13;27;316;3;27;0,11;24,31;56,25;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2007-2023";"Linguistics and Language (Q4)";"Social Sciences"
677;21100860057;"Acta Linguistica Asiatica";journal;"22323317";0,125;Q3;4;14;15;313;4;15;0,27;22,36;47,62;0;1;Slovenia;Eastern Europe;"Ljubljana University Press";"2018-2023";"Linguistics and Language (Q3)";"Social Sciences"
678;21100888813;"Studia Norwidiana";journal;"08600562, 25444433";0,102;Q4;2;17;15;311;0;15;0,00;18,29;31,25;0;0;Poland;Eastern Europe;"Towarzystwo Naukowe KUL";"2018-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
679;21100909466;"Slovak Journal of Political Sciences";journal;"13359096";;-;7;10;0;310;0;0;0,00;31,00;46,67;0;4;Slovakia;Eastern Europe;"University of Saints Cyril and Methodius in Trnava - Faculty of Social Sciences";"2019-2022";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
680;21100790506;"Kulturne Dejiny";journal;"13382209";0,124;Q3;3;9;54;309;4;53;0,06;34,33;16,67;0;2;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2016-2022";"History (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
681;5700167337;"Medijska Istrazivanja";journal;"13306928";0,147;Q3;7;14;45;307;10;38;0,21;21,93;57,89;0;2;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
682;5000157006;"Informatologia (discontinued)";journal;"13300067";0,109;Q4;9;11;56;304;14;55;0,19;27,64;35,00;0;4;Croatia;Eastern Europe;"Croatian Communicologysts Association";"1999-2021";"Law (Q4)";"Social Sciences"
683;21100210921;"Central European Journal of Public Policy";journal;"18024866";0,330;Q2;12;9;27;303;23;26;0,74;33,67;66,67;1;7;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
684;21100394259;"Stred";journal;"18039243";0,101;Q4;2;11;29;303;2;23;0,11;27,55;11,11;0;1;Czech Republic;Eastern Europe;"Masaryk Institute and Archives of the Czech Academy of Sciences";"2014-2022";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
685;5800207569;"Casopis pro Moderni Filologii";journal;"00087386, 23366591";0,213;Q2;4;15;59;301;13;48;0,27;20,07;61,90;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
686;21100242217;"Archeologia Polski";journal;"00038180";0,111;Q3;4;8;16;300;4;16;0,25;37,50;46,67;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2016, 2018-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
687;21101081520;"Linguistica Lettica";journal;"14071932";;-;1;10;0;300;0;0;0,00;30,00;77,78;0;0;Latvia;Eastern Europe;"Latvian Language Institute";"2019-2022";"Linguistics and Language";"Social Sciences"
688;21101168875;"Russian Japanology Review";journal;"26586789, 26586444";;-;1;13;0;300;0;0;0,00;23,08;58,33;0;4;Russian Federation;Eastern Europe;"Association of Japanologists";"2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Political Science and International Relations";"Arts and Humanities; Social Sciences"
689;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,122;Q3;10;20;23;299;13;13;0,44;14,95;23,91;0;1;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
690;21100938723;"Revista de Etnografie si Folclor";journal;"00348198";0,101;Q4;2;9;18;299;0;18;0,00;33,22;27,27;0;1;Romania;Eastern Europe;"Editura Academiei Romane";"2018-2019, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
691;21101144517;"Studia Universitatis Hereditati";journal;"23505443";;-;1;11;0;299;0;0;0,00;27,18;64,29;0;3;Slovenia;Eastern Europe;"University of Primorska";"2019-2023";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Museology";"Arts and Humanities; Social Sciences"
692;21101030204;"Journal Women's Entrepreneurship and Education";journal;"18211283, 24060674";;-;7;13;0;297;0;0;0,00;22,85;90,48;0;12;Serbia;Eastern Europe;"Institute of Economic Sciences";"2019-2023";"Business, Management and Accounting (miscellaneous); Education; Gender Studies";"Business, Management and Accounting; Social Sciences"
693;21100820204;"Manuscripta Orientalia";journal;"24153613, 12385018";0,100;Q4;4;14;43;297;3;43;0,06;21,21;36,36;1;0;Russian Federation;Eastern Europe;"Thesa Publishers";"2016-2022";"Cultural Studies (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
694;70562;"Annuaire Roumain d'Anthropologie";journal;"05702259";0,101;Q4;4;12;30;296;3;26;0,08;24,67;58,06;0;2;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1972-1980, 1982, 2011-2022";"Anthropology (Q4)";"Social Sciences"
695;5700160975;"Studia Ethnologica Croatica";journal;"13303627";0,165;Q2;5;8;46;295;14;46;0,42;36,88;87,50;0;0;Croatia;Eastern Europe;"Department of Ethnology and Cultural Anthropology Faculty of Humanities and Social Sciences, Univeristy of Zagreb";"2015-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
696;21101049623;"ANAS Transactions, Earth Sciences";journal;"26630419, 22188754";;-;6;16;0;294;0;0;0,00;18,38;23,81;0;6;Azerbaijan;Eastern Europe;"Geology and Geophysics Institute at Azerbaijan National Academy of Sciences (ANAS)";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
697;21100888596;"Colloquia";journal;"18223737";0,101;Q4;2;22;33;290;0;28;0,00;13,18;58,82;0;0;Lithuania;Eastern Europe;"Institute of Lithuanian Literature and Folklore";"2018-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Music (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
698;21101021440;"History of Science and Technology";journal;"24157422, 24157430";;-;4;18;0;288;0;0;0,00;16,00;55,56;0;4;Ukraine;Eastern Europe;"State University of Infrastructure and Technologies";"2019-2023";"Archeology; Archeology (arts and humanities); History; History and Philosophy of Science; Museology";"Arts and Humanities; Social Sciences"
699;21101152619;"Martor";journal;"12246271, 27348350";;-;2;15;0;286;0;0;0,00;19,07;75,00;0;1;Romania;Eastern Europe;"National Museum of the Romanian Peasant";"2019-2022";"Anthropology; Arts and Humanities (miscellaneous)";"Arts and Humanities; Social Sciences"
700;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;8;113;282;12;112;0,13;35,25;75,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
701;21100875776;"Studii de Preistorie";journal;"20652534, 20652526";0,177;Q2;6;7;16;282;8;16;0,50;40,29;38,46;0;0;Romania;Eastern Europe;"Romanian Association of Archaeology";"2013-2015, 2017-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
702;21101042997;"Religion and Society in Central and Eastern Europe";journal;"15539962";;-;3;5;0;280;0;0;0,00;56,00;0,00;1;2;Croatia;Eastern Europe;"International Study of Religion in Eastern and Central Europe Association";"2019-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
703;21101152611;"Vertimo Studijos";journal;"24243590";;-;1;11;0;280;0;0;0,00;25,45;73,33;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2022";"Linguistics and Language";"Social Sciences"
704;21100902637;"Baltic Linguistics";journal;"20817533";0,106;Q3;5;8;7;277;0;7;0,00;34,63;60,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2018-2021";"Linguistics and Language (Q3)";"Social Sciences"
705;21101124072;"Clotho";journal;"26706210, 26706229";;-;2;13;0;277;0;0;0,00;21,31;60,00;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
706;21100446425;"Czech Yearbook of Public and Private International Law";book series;"18050565, 18050999";0,125;Q4;4;38;108;277;34;66;0,44;7,29;51,35;0;19;Czech Republic;Eastern Europe;"Czech Society of International Law";"2015-2022";"Law (Q4)";"Social Sciences"
707;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,100;Q4;6;18;44;273;12;44;0,31;15,17;35,00;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
708;21100903489;"Radovi Zavoda za Znanstvenoistrazivacki i Umjetnicki Rad u Bjelovaru";journal;"18469787, 18487912";0,101;Q4;2;12;20;271;1;19;0,05;22,58;53,85;0;5;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2018-2022";"History and Philosophy of Science (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
709;21101042951;"Estonian Discussions on Economic Policy";journal;"22281878, 17365597";;-;3;17;0;268;0;0;0,00;15,76;16,67;0;4;Estonia;Eastern Europe;"Mattimar OU";"2019-2022";"Development; Economics and Econometrics; Finance; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
710;21100898992;"Res Musica";journal;"23828080, 17368553";0,210;Q2;2;12;9;266;1;7;0,11;22,17;33,33;0;0;Estonia;Eastern Europe;"Estonian Academy of Music and Theatre, Estonian Musicological Society";"2018-2022";"Music (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
711;21100923619;"Economic Research Guardian";journal;"22478531";;-;4;6;0;265;0;0;0,00;44,17;33,33;0;5;Romania;Eastern Europe;"Weissberg SRL";"2019-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
712;21101047909;"Moderna Arhivistika";journal;"25910884";;-;2;22;36;265;4;36;0,11;12,05;58,82;0;2;Slovenia;Eastern Europe;"Maribor Provincial Archives";"2018-2022";"Library and Information Sciences; Public Administration";"Social Sciences"
713;19700200930;"Lahivordlusi Lahivertailuja";journal;"22283854, 17369290";0,213;Q2;8;9;39;261;10;37;0,36;29,00;81,82;0;0;Estonia;Eastern Europe;"Estonian Association for Applied Linguistics";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
714;21100286471;"Journal of Social Research and Policy";journal;"20689861, 20672640";0,101;Q4;13;7;36;260;8;36;0,23;37,14;30,00;0;4;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2010-2019";"Sociology and Political Science (Q4)";"Social Sciences"
715;21101048039;"Starobulgarska Literatura";journal;"25350919, 0204868X";;-;2;8;0;256;0;0;0,00;32,00;37,50;0;0;Bulgaria;Eastern Europe;"Institute for Literature, Bulgarian Academy of Sciences";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
716;21100828738;"Critical Housing Analysis";journal;"23362839";0,300;Q2;14;9;47;254;36;45;0,71;28,22;52,94;2;7;Czech Republic;Eastern Europe;"Institute of Sociology of the Czech Academy of Sciences";"2014-2023";"Sociology and Political Science (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
717;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";0,392;Q1;13;8;26;254;19;25;0,61;31,75;48,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
718;21100915262;"Linguistique Balkanique";journal;"03241653";;-;1;16;0;253;0;0;0,00;15,81;72,22;0;0;Bulgaria;Eastern Europe;"Institute for Bulgarian Language";"2019-2023";"Linguistics and Language";"Social Sciences"
719;21100241714;"Transsylvania Nostra";journal;"18425631";0,100;Q4;3;20;73;249;1;66;0,02;12,45;50,00;0;15;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
