Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
570;15923;"Landscape History";journal;"01433768, 21602506";0,111;Q3;11;7;22;224;3;22;0,13;32,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q3); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
571;21404;"Medievalia et Humanistica";journal;"00766127";0,101;Q4;5;5;22;301;2;22;0,00;60,20;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
572;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;7;22;137;1;18;0,05;19,57;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
573;28392;"African Economic History";journal;"01452258";0,101;Q3;13;6;21;760;3;20;0,18;126,67;United States;Northern America;"University of Wisconsin at Madison";"1976, 1981, 1999-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
574;21100400851;"Aries";journal;"15700593, 15679896";0,101;Q4;12;12;21;576;11;21;0,69;48,00;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
575;19700177105;"Cahiers Elisabethains";journal;"20544715, 01847678";0,101;Q4;4;9;21;303;0;21;0,00;33,67;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
576;16800154739;"Contributions to the History of Concepts";journal;"1874656X, 18079326";0,101;Q3;14;12;21;413;5;19;0,24;34,42;United States;Northern America;"Berghahn Books Inc.";"2005-2009, 2011-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
577;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;9;21;151;0;16;0,00;16,78;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
578;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,122;Q3;9;12;21;172;0;1;0,00;14,33;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
579;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,125;Q2;9;40;21;2762;3;21;0,14;69,05;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
580;21101155958;"On the Boundary of Two Worlds";book series;"15707121";;-;6;4;21;996;0;4;0,00;249,00;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
581;23739;"Quaerendo";journal;"00149527, 15700690";0,101;Q3;8;13;21;500;0;19;0,00;38,46;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
582;16100154770;"Journal of Global History";journal;"17400228, 17400236";0,241;Q1;37;19;20;1672;14;19;0,70;88,00;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
583;5800184365;"New York History";journal;"0146437X, 00287261";0,101;Q3;3;0;20;0;4;20;0,00;0,00;United States;Northern America;"New York State Historical Association";"1962, 1970, 1972, 1981-1982, 1986, 1989, 2000, 2002, 2004-2005, 2014-2018, 2020-2023";"History (Q3)";"Arts and Humanities"
584;17075;"Revue d'Histoire Moderne et Contemporaine";journal;"00488003, 17763045";0,101;Q3;14;5;20;420;3;17;0,10;84,00;France;Western Europe;"Editions Belin et Herscher";"1970-1971, 1974, 1976-1987, 1990, 1999-2023";"History (Q3)";"Arts and Humanities"
585;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,101;Q3;6;7;19;193;1;18;0,00;27,57;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q3); Philosophy (Q4)";"Arts and Humanities"
586;16300154709;"Journal of Asian History";book series;"0021910X";0,101;Q3;8;5;19;281;3;19;0,17;56,20;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
587;11700154305;"Management and Organizational History";journal;"17449359, 17449367";0,327;Q1;28;19;19;1009;23;19;1,21;53,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Business and International Management (Q2); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
588;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,244;Q1;8;8;19;431;3;16;0,16;53,88;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q1); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
589;17848;"Zeitgeschichte";journal;"02565250";0,101;Q3;5;20;19;1683;0;19;0,00;84,15;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
590;5800227794;"Cithara";journal;"00097527";0,101;Q3;3;5;18;52;0;18;0,00;10,40;United States;Northern America;"Saint Bonaventure University";"2002-2020, 2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
591;25059;"Contemporary Jewry";journal;"01471694";0,226;Q1;16;8;18;313;3;16;0,17;39,13;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
592;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;6;18;210;0;18;0,00;35,00;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
593;16300154770;"Emblematica";journal;"0885968X";0,101;Q3;4;15;17;522;0;15;0,00;34,80;United States;Northern America;"A M S Press, Inc.";"2002-2003, 2005, 2007-2011";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
594;17700154926;"Peritia";journal;"03321592";0,101;Q3;11;0;17;0;0;17;0,00;0,00;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q2); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
595;16200154761;"Studia Celtica";journal;"00816353";0,116;Q3;7;12;17;741;3;17;0,18;61,75;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
596;21100348975;"Studia Historica Slovenica";journal;"15808122";0,101;Q3;10;40;17;1160;0;17;0,00;29,00;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
597;16586;"Tecnica Textile Internacional";trade journal;"00401900";0,101;Q3;0;5;17;0;0;14;0,00;0,00;Spain;Western Europe;"Editiones Tecnicas Especializades";"1990-1997, 2006-2008";"History (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
598;21100293500;"Germano-Slavica";journal;"03174956";0,122;Q3;2;0;16;0;0;16;0,00;0,00;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
599;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,101;Q3;10;22;16;2868;0;15;0,00;130,36;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
600;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,101;Q3;10;5;16;63;1;14;0,09;12,60;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
601;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,101;Q3;7;0;16;0;0;16;0,00;0,00;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
602;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";;-;36;23;16;717;21;14;1,31;31,17;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology; Archeology (arts and humanities); Ecology; History; Oceanography";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
603;21101115403;"Ming Qing Yanjiu";journal;"24684791, 17248574";;-;6;5;16;199;0;14;0,00;39,80;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2003, 2005-2007, 2011-2013, 2015-2016, 2018, 2022-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
604;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q3;8;0;16;0;0;16;0,00;0,00;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
605;21100214706;"Review of Middle East Studies";journal;"23293225";;-;10;19;16;143;0;12;0,00;7,53;United States;Northern America;"Cambridge University Press";"2007-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
606;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,101;Q3;16;124;16;10040;1;16;0,06;80,97;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
607;70848;"Textile Technology";trade journal;"-";0,101;Q3;1;4;16;0;0;15;0,00;0,00;United Kingdom;Western Europe;"Woodhead publishing Limited";"1994-1995, 1997, 2001, 2003-2008";"History (Q3); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
608;24287;"Reviews in American History";journal;"00487511, 10806628";0,101;Q3;7;7;15;141;0;15;0,00;20,14;United States;Northern America;"Johns Hopkins University Press";"1975-1983, 1985-1987, 1989-1990, 1992-1994, 1996-2008, 2010-2023";"History (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
609;20797;"Ulster Folklife";journal;"00827347";0,101;Q3;4;0;15;0;0;15;0,00;0,00;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
610;17700154913;"Afrique et Histoire";journal;"17641977, 17762766";0,102;Q3;6;0;14;0;0;10;0,00;0,00;France;Western Europe;"Editions Verdier";"2003-2006, 2009";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
611;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,101;Q3;10;4;14;0;1;14;0,08;0,00;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
612;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,101;Q3;9;10;14;427;1;14;0,08;42,70;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
613;5800207568;"Scando-Slavica";journal;"00806765";0,104;Q3;10;6;14;114;2;14;0,00;19,00;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
614;6700153286;"Twenty-First Century Society";journal;"17450144, 17450152";0,222;Q1;22;18;14;632;10;14;0,71;35,11;United Kingdom;Western Europe;"Routledge";"2006-2011";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
615;16200154788;"Etudes Celtique";book series;"03731928";0,102;Q3;5;0;13;0;0;12;0,00;0,00;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
616;7100153141;"Novum Testamentum";journal;"00481009, 15685365";;-;15;18;13;1560;1;13;0,08;86,67;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
617;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,102;Q3;7;17;13;1017;0;13;0,00;59,82;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
618;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,102;Q3;11;11;12;507;0;11;0,00;46,09;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
619;4700152636;"Mind and Society";journal;"15937879";0,106;Q3;22;12;12;521;6;11;0,50;43,42;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
620;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";0,102;Q3;18;24;12;1366;7;12;0,58;56,92;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
621;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,102;Q3;5;9;12;484;0;11;0,00;53,78;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
622;21101162546;"Asia-Pacific Economic History Review";journal;"2832157X";;-;18;16;11;668;4;11;0,36;41,75;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
623;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,102;Q3;11;88;11;8251;0;11;0,00;93,76;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
624;16300154732;"Revue Historique";journal;"00353264";0,102;Q3;9;8;11;981;2;11;0,29;122,63;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
625;19700169117;"Social History of Alcohol and Drugs";journal;"26407329, 19308418";0,102;-;8;8;11;29;2;11;0,18;3,63;United States;Northern America;"University of Chicago Press";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
626;19600157304;"Southeastern Europe";journal;"00944467, 18763332";;-;13;15;11;310;1;10;0,09;20,67;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
627;14197;"American Jewish History";journal;"10863141, 01640178";0,102;Q3;13;17;10;1421;1;10;0,00;83,59;United States;Northern America;"Johns Hopkins University Press";"1981, 2002-2004, 2007-2011, 2013-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
628;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,244;Q1;14;0;10;0;2;10;0,20;0,00;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
629;19600157337;"Acta Comeniana";journal;"02315955";0,103;Q3;3;13;9;710;0;8;0,00;54,62;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
630;5700156085;"Moyen Age";journal;"17821436, 00272841";0,103;Q3;7;3;9;110;1;8;0,17;36,67;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
631;19900192114;"Aschkenas";journal;"18659438, 10164987";;-;3;16;8;1079;2;6;0,00;67,44;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
632;21100455460;"Journal of Heritage Tourism";journal;"1743873X, 17476631";0,113;Q3;47;7;8;331;3;8;0,38;47,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
633;5200152823;"Journal of Punjab Studies";journal;"09715223";0,103;-;8;15;8;733;0;7;0,00;48,87;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
634;16475;"Oral History Review";journal;"15338592, 00940798";0,105;Q3;18;0;7;0;0;4;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1993, 1995-2002, 2006, 2008-2023";"History (Q3)";"Arts and Humanities"
635;21100285048;"T'ang Studies";journal;"17597633, 07375034";;-;5;9;7;0;0;7;0,00;0,00;United Kingdom;Western Europe;"Johns Hopkins University Press";"1982, 1984-1990, 1992, 1994-1997, 2000, 2002, 2005, 2007-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
636;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;6;6;0;0;6;0,00;0,00;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
637;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,104;Q3;18;10;5;446;3;5;0,60;44,60;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q3); Business and International Management (Q4); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
638;28928;"Northeast African Studies";journal;"15356574, 07409133";0,105;Q3;11;0;5;0;0;4;0,00;0,00;United States;Northern America;"Michigan State University Press";"1985, 1999-2002, 2004, 2011-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
639;22413;"Northern Scotland";journal;"03065278";;-;8;12;5;60;0;4;0,00;5,00;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
640;22374;"Twentieth Century British History";journal;"09552359, 14774674";0,254;Q1;24;18;5;2514;3;5;1,00;139,67;United States;Northern America;"Oxford University Press";"1990-1997, 2003-2005, 2007-2023";"History (Q1)";"Arts and Humanities"
641;7100153140;"Vivarium";journal;"15685349, 00427543";;-;16;21;5;1190;1;5;0,00;56,67;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History; Philosophy";"Arts and Humanities"
642;21100456706;"Journal of Intelligence History";journal;"16161262, 21695601";0,105;Q3;5;7;4;159;0;4;0,00;22,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2008, 2013, 2015-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
643;5000158116;"Textile View2 Magazine";journal;"18726127";0,107;Q3;0;38;4;0;0;3;0,00;0,00;Netherlands;Western Europe;"Metropolitan Publishing bv";"2006-2012, 2014-2016, 2018-2021";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); History (Q3)";"Arts and Humanities; Business, Management and Accounting"
644;21100426086;"Brill's Japanese Studies Library";book series;"09256512";;-;3;3;3;861;0;0;0,00;287,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"History; Literature and Literary Theory; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
645;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,104;Q3;7;5;3;1034;0;3;0,00;206,80;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3)";"Arts and Humanities"
646;16400154720;"Beitrage Zur Geschichte Der Arbeiterbewegung";journal;"09423060, 16183274";0,111;Q3;1;0;2;0;0;2;0,00;0,00;Germany;Western Europe;"Trafo Verlag";"2002-2004";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
647;28349;"Britannia (Society for the Promotion of Roman Studies)";journal;"0068113X";0,111;Q3;14;0;2;0;2;2;2,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1970-1971, 1973-1995, 1999-2002, 2004-2005, 2011-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
648;21100427186;"Brill's Indological Library";book series;"09252916";;-;5;3;1;1130;0;0;0,00;376,67;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History; Philosophy; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
649;21100406872;"History of Warfare";book series;"13857827";;-;10;29;1;2514;0;0;0,00;86,69;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
650;20067;"Irish Economic and Social History";journal;"03324893, 20504918";0,102;Q3;6;1;1;87;0;1;0,00;87,00;United States;Northern America;"SAGE Publications Inc.";"1975-1976, 1979, 1999-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
651;5800169452;"Journal of Slavic Military Studies";journal;"13518046, 15563006";0,122;Q3;13;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 1998-1999, 2003, 2005, 2009-2023";"History (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
652;21101175398;"Ludus";book series;"13850393";;-;7;31;1;1610;0;1;0,00;51,94;Netherlands;Western Europe;"Brill Academic Publishers";"2004, 2007, 2012, 2014, 2018, 2021";"History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
653;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";;-;7;24;0;1648;0;0;0,00;68,67;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology; Classics; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
654;5800222465;"Acta Orientalia";journal;"00016446, 15882667";;-;8;19;0;1246;0;0;0,00;65,58;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
655;21100407218;"African Sources for African History";book series;"15676951";;-;1;1;0;218;0;0;0,00;218,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2017, 2021";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
656;5600152973;"Analisis Politico";journal;"01214705";;-;10;13;0;781;0;0;0,00;60,08;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
657;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";;-;9;34;0;3517;0;0;0,00;103,44;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Archeology (arts and humanities); Classics; History; Religious Studies";"Arts and Humanities"
658;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";;-;3;16;0;1360;0;0;0,00;85,00;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics; Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
659;9500154131;"Archaeologiai Ertesito";journal;"00038032, 1589486X";;-;7;5;0;270;0;0;0,00;54,00;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2021, 2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
660;21100407746;"Atlantic World";book series;"15700542";;-;6;35;0;3404;0;0;0,00;97,26;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
