Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
290;19600164100;"Deutsche Zeitschrift fur Onkologie (discontinued)";journal;"16175891, 14390930";0,248;Q3;9;25;24;336;11;19;0,46;13,44;Germany;Western Europe;"Georg Thieme Verlag";"2001-2018, 2021";"Oncology (Q3)";"Medicine"
291;25253;"Blutalkohol (discontinued)";journal;"00065250";0,242;Q2;13;21;96;333;43;95;0,60;15,86;Germany;Western Europe;"Steintor-Verlag GmbH";"1974-2017, 2020-2021";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
292;70935;"Medizinische Ausbildung";journal;"01764772";0,187;Q3;5;49;45;331;9;44;0,20;6,76;Germany;Western Europe;"Gesellschaft fur Medizinische Ausbildung e.V.";"2001-2003";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
293;74980;"Kardiotechnik";journal;"09412670";0,124;Q4;6;21;71;326;3;57;0,04;15,52;Germany;Western Europe;"Deutsche Gesellschaft fur Kardiotechnik e.V.";"1999-2019";"Biophysics (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
294;14109;"Recht und Psychiatrie";journal;"07242247";0,213;Q2;12;25;64;315;13;64;0,19;12,60;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Health Policy (Q2); Law (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
295;26759;"Acta Medica Bulgarica";journal;"03241750";0,101;Q4;7;13;17;306;0;17;0,00;23,54;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-1987, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
296;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,605;Q2;38;10;71;302;141;70;2,50;30,20;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
297;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,233;Q2;24;25;74;292;34;71;0,30;11,68;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
298;20675;"Vasomed";journal;"09421181";0,119;Q4;9;44;107;271;8;100;0,06;6,16;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
299;21415;"Zeitschrift fur Umweltmedizin";journal;"14363208";0,128;Q4;4;45;145;254;9;110;0,06;5,64;Germany;Western Europe;"Promedico Verlag für Wissenschaft und Medizin GmbH";"2000-2003";"Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
300;65029;"Hygiene + Medizin";journal;"01723790";0,126;Q4;13;10;21;220;11;19;0,27;22,00;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
301;83078;"Intensive Care Medicine, Supplement";journal;"09351701";0,887;Q1;37;6;67;217;215;57;3,21;36,17;Germany;Western Europe;"Springer Verlag";"1989-1992, 1994, 1996, 2000-2002";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
302;26190;"Lymphologie in Forschung und Praxis";journal;"14335255";0,188;Q3;10;20;63;200;13;54;0,22;10,00;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1999-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
303;20881;"Wiener Klinische Wochenschrift, Supplement";journal;"03005178";0,102;Q4;15;2;50;193;3;45;0,06;96,50;Germany;Western Europe;"Springer Verlag";"1973-1992, 1994-1998, 2000-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
304;72763;"Drugs Made in Germany";journal;"00126683";0,100;Q4;4;13;40;169;0;37;0,00;13,00;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1964, 1973-2002";"Molecular Medicine (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
305;19865;"International Journal of Sports Medicine, Supplement";journal;"0943917X";0,410;Q2;38;9;21;166;28;20;1,33;18,44;Germany;Western Europe;"Georg Thieme Verlag";"1996-2000, 2002, 2005";"Cardiology and Cardiovascular Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
306;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,536;Q2;71;43;118;152;87;113;0,42;3,53;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
307;21126;"European Journal of Pediatric Surgery, Supplement";journal;"09396764";0,194;Q3;23;23;99;144;35;99;0,40;6,26;Germany;Western Europe;"Hippokrates Verlag GmbH";"1991-1992, 1994, 1996-2003";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
308;27324;"Visual Geosciences";journal;"16102924";;-;10;8;0;124;0;0;0,00;15,50;Germany;Western Europe;"Springer Verlag";"2002-2006, 2008";"Earth and Planetary Sciences (miscellaneous); Obstetrics and Gynecology";"Earth and Planetary Sciences; Medicine"
309;59141;"Medizintechnik";journal;"03449416";0,123;Q3;3;35;115;106;3;94;0,04;3,03;Germany;Western Europe;"TUV-Verlag GmbH";"1978-2020, 2023";"Medicine (miscellaneous) (Q3)";"Medicine"
310;69108;"Chemotherapie Journal, Supplement";journal;"09446486";0,106;Q4;6;6;45;98;7;44;0,21;16,33;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-1997, 1999-2003";"Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
311;22532;"Public Health Forum";journal;"18764851, 09445587";0,102;Q4;8;74;330;90;5;234;0,03;1,22;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
312;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,104;Q4;10;72;115;86;3;78;0,03;1,19;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Health Professions; Medicine"
313;74053;"Akupunktur";journal;"09406646";0,100;Q4;4;33;94;83;1;86;0,01;2,52;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"1987-2004";"Neurology (clinical) (Q4)";"Medicine"
314;28850;"Nursing leadership forum";journal;"10761632";0,101;Q4;8;27;61;82;1;56;0,02;3,04;Germany;Western Europe;"Springer Verlag";"1998-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
315;62974;"Chinesische Medizin (discontinued)";journal;"09302786";0,100;Q4;4;21;58;64;0;53;0,00;3,05;Germany;Western Europe;"Springer International Publishing AG";"1999-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
316;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,100;Q4;18;27;79;58;0;79;0,00;2,15;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
317;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";;-;19;6;0;47;0;0;0,00;7,83;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Emergency Nursing; Internal Medicine";"Medicine; Nursing"
318;20806;"Versicherungsmedizin / herausgegeben von Verband der Lebensversicherungs-Unternehmen e.V. und Verband der Privaten Krankenversicherung e.V";journal;"09334548";0,125;Q3;12;37;103;39;26;80;0,27;1,05;Germany;Western Europe;"Verlag Vetsicherungswirtschaft GmbH";"1988-2016";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
319;144909;"Trauma und Berufskrankheit";journal;"14366274";;-;10;2;0;25;0;0;0,00;12,50;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine; Public Health, Environmental and Occupational Health";"Medicine"
320;50069;"Arztliche Praxis Neurologie Psychiatrie";journal;"14362643";0,100;Q4;2;15;97;6;1;44;0,01;0,40;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
321;26472;"Abhandlungen zur Geschichte der Medizin und der Naturwissenschaften";journal;"0174870X";;-;3;3;0;0;0;0;0,00;0,00;Germany;Western Europe;"Matthiesen Verlag";"1990, 1994-1997, 2002-2003";"Medicine (miscellaneous)";"Medicine"
322;18750;"Acta historica Leopoldina";journal;"00015857";;-;4;1;0;0;0;0;0,00;0,00;Germany;Western Europe;"Johann Ambrosius Barth";"1968, 1971, 1975, 1979-1980, 1985, 1987, 1995-1996, 2002-2003, 2007-2008, 2010-2011, 2013-2016";"Medicine (miscellaneous)";"Medicine"
323;26539;"Acta Medica Austriaca";journal;"15632571, 03038173";0,165;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1974-2004";"Medicine (miscellaneous) (Q2)";"Medicine"
324;37550;"Aerosol and Spray Report";journal;"09410295";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Huthig GmbH";"1993-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
325;130133;"Aktuelle Neurologie, Supplement";journal;"14372754";0,104;Q4;3;0;3;0;0;3;0,00;0,00;Germany;Western Europe;"Georg Thieme Verlag";"1992, 1998, 2000, 2003, 2005, 2007, 2009, 2011-2012";"Neurology (clinical) (Q4)";"Medicine"
326;26767;"Altex";journal;"1868596X, 18688551";0,120;Q3;64;36;70;0;18;64;0,26;0,00;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
327;21421;"Anaesthesiologie und Reanimation";journal;"03234983";0,211;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Medical Tribune Verlagsgesellschaft mbH";"1977-2004";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
328;92504;"Annals of Hematology, Supplement";journal;"09458077";0,175;Q3;15;0;33;0;20;33;0,61;0,00;Germany;Western Europe;"Springer Verlag";"1996, 2001, 2005";"Hematology (Q3)";"Medicine"
329;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,179;Q2;27;43;96;0;27;96;0,31;0,00;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Medicine (miscellaneous) (Q2); Anthropology (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
330;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,141;Q3;13;0;142;0;15;142;0,11;0,00;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Pulmonary and Respiratory Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
331;53055;"Arztliche Praxis Dermatologie";journal;"14362635";0,102;Q4;2;0;197;0;1;74;0,01;0,00;Germany;Western Europe;"Verlag Dr Edmund Banaschewski";"1998-2001";"Dermatology (Q4)";"Medicine"
332;82037;"Arztliche Praxis Gynakologie";journal;"14362627";0,103;Q4;1;9;58;0;2;31;0,06;0,00;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Obstetrics and Gynecology (Q4)";"Medicine"
333;14443;"Arztliche Praxis Padiatrie";journal;"14362651";0,101;Q4;1;5;43;0;0;23;0,00;0,00;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
334;37946;"Biomedical Ethics";journal;"14309858";0,113;Q4;4;0;55;0;2;37;0,03;0,00;Germany;Western Europe;"Interfakultares Zentrum fur Ethik in den Wissenschaften";"1997-2000";"Pathology and Forensic Medicine (Q4)";"Medicine"
335;20112;"Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz";journal;"14371588, 14369990";;-;74;2;11;0;3;7;0,22;0,00;Germany;Western Europe;"Springer Verlag";"1999-2023";"Public Health, Environmental and Occupational Health";"Medicine"
336;21100230200;"Cardiovascular Engineering";journal;"14329077";0,161;Q2;6;0;53;0;10;52;0,22;0,00;Germany;Western Europe;"Pabst Science Publishers";"1998-2001, 2003, 2005";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
337;20999;"Chirurg";journal;"00094722, 14330385";0,319;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Medizin";"1946-2022";"Surgery (Q2)";"Medicine"
338;76048;"Contactologia";journal;"14359472";0,121;Q4;5;0;43;0;5;42;0,05;0,00;Germany;Western Europe;"Enke";"1979-2000";"Ophthalmology (Q4)";"Medicine"
339;60623;"Cor Europaeum - European Journal of Cardiac Interventions";journal;"09398147";0,289;Q3;6;0;41;0;9;41;0,06;0,00;Germany;Western Europe;"Springer Verlag";"1996-2000";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
340;12334;"Current topics in pathology";journal;"00702188";0,512;Q1;18;0;44;0;64;44;0,47;0,00;Germany;Western Europe;"Springer Verlag";"1970-1977, 1979-1983, 1985-1997, 1999, 2001";"Medicine (miscellaneous) (Q1)";"Medicine"
341;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,323;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
342;27460;"Der Gynakologe";journal;"00175994, 14330393";0,126;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q3)";"Medicine"
343;78004;"Der Internist";journal;"14321289, 00209554";0,133;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1960-2022";"Internal Medicine (Q3)";"Medicine"
344;12439;"Der Orthopade";journal;"00854530, 14330431";0,416;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1973-2022";"Orthopedics and Sports Medicine (Q2)";"Medicine"
345;16969;"Der Pathologe";journal;"14321963, 01728113";0,160;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1979-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
346;17846;"Der Radiologe";journal;"14322102, 0033832X";0,338;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1960-2022";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
347;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,357;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
348;20535;"Der Urologe";journal;"14330563, 03402592";0,211;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1962-2022";"Urology (Q2)";"Medicine"
349;21100216969;"East Asian science, technology, and medicine";journal;"1562918X";0,121;Q3;6;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"International Society for the History of East Asian Science, Technology and Medicine";"1999, 2011-2020, 2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
350;29697;"European Journal of Trauma";journal;"14390590";0,146;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Urban und Vogel";"1996-2006";"Surgery (Q3)";"Medicine"
351;88420;"Fortschritte der Medizin";journal;"00158178";0,110;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Urban und Vogel";"1961-1963, 1971-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
352;110298;"Fortschritte der Medizin. Originalien";journal;"-";0,140;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"";"";"Medicine (miscellaneous) (Q3)";"Medicine"
353;35030;"Fortschritte der Medizin, Supplement";journal;"09325611";0,110;Q3;0;0;2;0;0;2;0,00;0,00;Germany;Western Europe;"Fortschrite Der Medizin Verlagsgesellschaft";"1985-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
354;75247;"Geriatrie Forschung";journal;"09406131";0,111;Q4;4;0;25;0;4;22;0,00;0,00;Germany;Western Europe;"Vincentz Verlag";"1994-1999";"Geriatrics and Gerontology (Q4)";"Medicine"
355;24815;"Hautarzt";journal;"14321173, 00178470";0,307;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
356;25983;"Hematology and Cell Therapy";journal;"12798509, 12693286";0,261;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1996-2000";"Hematology (Q3)";"Medicine"
357;52168;"Herz Kreislauf";journal;"00467324";0,104;Q4;6;0;275;0;17;254;0,06;0,00;Germany;Western Europe;"Richard Pflaum Verlag GmbH und Co.";"1973-2000";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
358;75180;"Herzschrittmacher";journal;"01765175";0,133;Q3;4;0;71;0;9;61;0,13;0,00;Germany;Western Europe;"E B M Erdmann-Brenger GmbH";"1998-2001";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
359;13472;"Historia Hospitalium";journal;"04409043";0,110;Q3;2;0;2;0;0;2;0,00;0,00;Germany;Western Europe;"Michael Triltsch Verlag";"1969-1970, 1972-1975, 1977, 1979, 1981, 1983, 1985-1986, 1989, 1995, 2000, 2004, 2006, 2008, 2010, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
360;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,150;Q3;38;31;69;0;15;59;0,13;0,00;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Dentistry; Medicine"
361;87202;"Journal of Perinatal Medicine, Supplement";journal;"0936174X";0,121;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1999-2000";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
362;28288;"Kinderkrankenschwester : Organ der Sektion Kinderkrankenpflege / Deutsche Gesellschaft fur Sozialpadiatrie und Deutsche Gesellschaft fur Kinderheilkunde";journal;"07232276";0,100;Q4;5;66;216;0;3;212;0,02;0,00;Germany;Western Europe;"Schmidt";"1990-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
363;23169;"Klinische Pharmakologie Aktuell";journal;"09395164";0,101;Q4;3;0;27;0;0;15;0,00;0,00;Germany;Western Europe;"W.Zuckschwerdt Verlag GmbH";"1995-2000";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
364;93107;"Kongressband / Deutsche Gesellschaft für Chirurgie. Deutsche Gesellschaft für Chirurgie. Kongress";journal;"-";0,105;Q4;8;76;147;0;9;147;0,06;0,00;Germany;Western Europe;"Springer Verlag";"2000-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
365;28293;"Krankenpflege Journal";journal;"0174108X";0,100;Q4;5;81;186;0;0;185;0,00;0,00;Germany;Western Europe;"Die Schwestern Revue GmbH";"1980-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
366;12044;"Luzifer-Amor : Zeitschrift zur Geschichte der Psychoanalyse";journal;"09333347";0,290;Q2;6;1;27;0;3;27;0,00;0,00;Germany;Western Europe;"Edition Diskord";"1990-1993, 1995-2000, 2002-2003, 2005-2012, 2014-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
367;17205;"Marburger Schriften zur Medizingeschichte";journal;"07213859";0,121;Q3;0;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"Peter Lang GmbH Europaeischer Verlag der Wissenschaften";"1981-1987, 1989-1992, 1994-1997, 2001, 2010";"Medicine (miscellaneous) (Q3)";"Medicine"
368;38929;"M.D. Computing";journal;"07246811";0,206;Q2;23;0;163;0;66;156;0,28;0,00;Germany;Western Europe;"Springer Verlag";"1984-2001";"Medicine (miscellaneous) (Q2)";"Medicine"
369;21100466901;"Medical Photonics";journal;"22138846";0,155;Q3;4;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q3)";"Medicine"
370;18943;"Medizin, Gesellschaft, und Geschichte : Jahrbuch des Instituts für Geschichte der Medizin der Robert Bosch Stiftung";journal;"0939351X";0,112;Q3;6;9;32;0;3;32;0,05;0,00;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1989-1993, 1995-2011, 2014-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
371;18959;"Medizinhistorisches Journal";journal;"00258431";0,101;Q4;13;7;32;0;5;32;0,09;0,00;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
372;84556;"Medizinische Klinik";journal;"00258458";0,185;Q2;1;0;3;0;1;2;0,33;0,00;Germany;Western Europe;"Urban und Vogel";"1946-1952, 1959-1982, 1990";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
373;12672;"Mental Health Services Research";journal;"15223434, 15736636";0,856;Q1;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1999-2005";"Health Policy (Q1)";"Medicine"
374;110053;"MMW. Munchener medizinische Wochenschrift";journal;"03413098";0,102;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Verlagsgesellschaft Otto Spatz";"1973-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
375;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,107;Q4;43;32;140;0;6;139;0,03;0,00;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
376;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,250;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
377;77270;"Neuro-Orthopedics";journal;"01777955";0,103;Q4;6;0;28;0;2;26;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1987-2000";"Neuroscience (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Neuroscience"
378;12600;"Onkologe";journal;"14330415, 09478965";0,120;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
379;12624;"Onkologie Service Aktuell";journal;"09493441";0,105;Q4;1;0;21;0;1;13;0,05;0,00;Germany;Western Europe;"Springer Verlag";"1996-1998, 2000-2001";"Oncology (Q4)";"Medicine"
380;21936;"Pain Digest";journal;"09389016";0,153;Q3;16;0;50;0;23;45;0,20;0,00;Germany;Western Europe;"Springer Verlag";"1994-2001, 2003-2004";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
381;21100855845;"Perfusion (Germany)";journal;"09350020";0,102;Q4;7;0;10;0;0;10;0,00;0,00;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
382;29345;"Pflege aktuell / DBfK, Deutscher Berufsverband fur Pflegeberufe";journal;"09448918";0,100;Q4;3;82;202;0;1;194;0,00;0,00;Germany;Western Europe;"Deutscher Berufsverband fur Pflegeberufe";"1993-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
383;29354;"Pflege Zeitschrift";journal;"09451129";0,100;Q4;7;189;532;0;0;520;0,00;0,00;Germany;Western Europe;"Springer International Publishing AG";"1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
384;21100826388;"Psychiatrische Praxis, Supplement";journal;"16118332";0,227;Q3;18;0;34;0;39;31;1,16;0,00;Germany;Western Europe;"Georg Thieme Verlag";"1993, 1999-2001, 2003-2007";"Psychiatry and Mental Health (Q3)";"Medicine"
385;89630;"Psychopharmakotherapie, Supplement";journal;"09465146";0,109;Q4;2;0;6;0;1;5;0,00;0,00;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1997-1999, 2004-2005, 2007-2008";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
386;33260;"Research in Experimental Medicine";journal;"03009130, 14338580";0,342;Q2;25;0;60;0;66;59;0,93;0,00;Germany;Western Europe;"Springer Verlag";"1972-2001";"Medicine (miscellaneous) (Q2)";"Medicine"
387;20493;"Schriftenreihe des Vereins fur Wasser-, Boden- und Lufthygiene";journal;"03008665";0,134;Q3;9;0;152;0;18;151;0,05;0,00;Germany;Western Europe;"Fischer Medical Publications";"1969, 1971-1973, 1975, 1978-1990, 1992-2001, 2003, 2006";"Medicine (miscellaneous) (Q3)";"Medicine"
388;21620;"Stadion";journal;"01724029";0,101;Q4;4;3;20;0;0;20;0,00;0,00;Germany;Western Europe;"Academia-Verlag";"1975-1977, 1984, 1988, 2000-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
389;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,100;Q4;10;11;36;0;2;35;0,00;0,00;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
390;24962;"Sudhoffs Archiv; Zeitschrift fur Wissenschaftsgeschichte. Beihefte";journal;"03410773";0,101;Q4;2;3;16;0;0;16;0,00;0,00;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979, 1982, 1984-1985, 1989, 1991-1993, 1995, 1997, 1999-2005, 2007-2008, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
391;14687;"Technik Geschichte";journal;"0040117X";0,103;Q4;1;1;7;0;0;7;0,00;0,00;Germany;Western Europe;"Kiepert";"1968, 1974, 1976-1977, 1981, 1986, 2000-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
392;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,100;Q4;6;130;131;0;1;93;0,01;0,00;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine"
