Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
274;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";0,134;Q3;11;10;40;180;8;37;0,26;18,00;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Cultural Studies (Q2); Anthropology (Q3); Law (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
275;21100229815;"Antropologia Portuguesa";journal;"08700990";0,133;Q3;4;11;21;506;5;20;0,29;46,00;Portugal;Western Europe;"Universidade de Coimbra";"2011-2012, 2014, 2016-2022";"Anthropology (Q3)";"Social Sciences"
276;21100203117;"Etnografica";journal;"21822891, 08736561";0,133;Q3;16;28;106;1083;27;103;0,22;38,68;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
277;21100789034;"Journal of African Diaspora Archaeology and Heritage";journal;"21619441, 21619468";0,132;Q3;7;14;38;855;10;36;0,27;61,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q2); Anthropology (Q3); Archeology (Q3)";"Arts and Humanities; Social Sciences"
278;21100889869;"Antropologicheskij Forum";journal;"18158889, 18158870";0,131;Q3;4;27;32;565;6;31;0,19;20,93;Russian Federation;Eastern Europe;"Peter the Great Museum of Anthropology and Ethnography (Kunstkamera), Russian Academy of Sciences";"2018-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
279;6500153231;"Anthropology of the Middle East";journal;"17460719";0,130;Q3;7;27;53;786;8;46;0,11;29,11;United States;Northern America;"Berghahn Journals";"2011-2023";"Anthropology (Q3)";"Social Sciences"
280;5600156163;"European Journal of American Culture";journal;"14660407, 17589118";0,130;Q3;4;17;45;550;3;36;0,10;32,35;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
281;21100867938;"Open Library of Humanities";journal;"20566700";0,130;Q3;12;62;104;3052;36;103;0,27;49,23;United Kingdom;Western Europe;"Open Library of Humanities";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
282;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,129;Q3;8;34;110;2273;12;110;0,09;66,85;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q3); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
283;5700160350;"Israel Studies";journal;"10849513, 1527201X";0,128;Q3;6;26;74;1302;24;73;0,32;50,08;United States;Northern America;"Indiana University Press";"2001, 2017-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
284;21100202711;"Norsk Antropologisk Tidsskrift";journal;"15042898, 08027285";0,125;Q3;6;16;49;546;5;41;0,03;34,13;Norway;Western Europe;"Scandinavian University Press";"2011-2023";"Anthropology (Q3)";"Social Sciences"
285;21100790506;"Kulturne Dejiny";journal;"13382209";0,124;Q3;3;9;54;309;4;53;0,06;34,33;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2016-2022";"History (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
286;5700166761;"PORTAL: Journal of Multidisciplinary International Studies";journal;"14492490";0,124;Q3;4;16;33;314;6;32;0,18;19,63;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Anthropology (Q3); Cultural Studies (Q3); Demography (Q4)";"Social Sciences"
287;23567;"Estudios de Asia y Africa";journal;"01850164";0,123;Q3;3;21;72;736;6;71;0,04;35,05;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1984, 2014-2023";"Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
288;21100845655;"Journal of Africana Religions";journal;"21655405, 21655413";0,123;Q3;5;29;36;902;5;34;0,14;31,10;United States;Northern America;"Penn State University Press";"2017-2023";"Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
289;21100837990;"Slavia Meridionalis";journal;"23922400";0,123;Q3;3;19;54;1035;4;53;0,07;54,47;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2017-2022";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
290;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,122;Q3;20;27;97;632;15;68;0,14;23,41;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
291;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,122;Q3;10;20;23;299;13;13;0,44;14,95;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
292;21100415019;"Marvels and Tales";journal;"15214281, 15361802";0,122;Q3;7;18;55;459;16;45;0,24;25,50;United States;Northern America;"Wayne State University Press";"2014-2023";"Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
293;21100244873;"Revista Espanola de Antropologia Fisica";journal;"18872042, 22539921";0,122;Q3;3;5;14;220;4;14;0,11;44,00;Spain;Western Europe;"Sociedad Espanola de Antropologia Fisica, SEAF";"2012-2020, 2022";"Anthropology (Q3)";"Social Sciences"
294;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,122;Q3;17;29;41;559;15;41;0,37;19,28;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Anthropology (Q3); Cultural Studies (Q3); Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Energy; Engineering; Social Sciences"
295;17700154925;"Cesky Lid";journal;"00090794";0,121;Q4;9;23;70;1043;8;68;0,15;45,35;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
296;21100220344;"Gazeta de Antropologia";journal;"02147564, 23402792";0,121;Q3;7;7;48;327;13;48;0,23;46,71;Spain;Western Europe;"Univesidad de Granada";"2012-2023";"Anthropology (Q3)";"Social Sciences"
297;21100898604;"Vibrant Virtual Brazilian Anthropology";journal;"18094341";0,121;Q3;5;36;33;318;3;33;0,09;8,83;Brazil;Latin America;"Brazilian Anthropology Association";"2018-2023";"Anthropology (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
298;78798;"Ethnologie Francaise";journal;"00462616";0,120;Q4;15;50;172;2071;26;168;0,20;41,42;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
299;21100904919;"Ancient History Bulletin";journal;"08353638";0,118;Q4;3;4;8;266;5;8;0,63;66,50;United States;Northern America;"Ancient History Bulletin";"2018, 2022-2023";"Classics (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
300;5700161108;"Anthropologist (discontinued)";journal;"09720073";0,118;Q4;19;0;234;0;90;232;0,00;0,00;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Anthropology (Q4)";"Social Sciences"
301;21100930168;"Evolution, Mind and Behaviour";journal;"25600982";0,118;Q4;0;0;0;0;0;0;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"2015-2020";"Anthropology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
302;5600153161;"Anthropological Notebooks";journal;"1408032X";0,117;Q4;16;23;62;1076;16;61;0,28;46,78;Slovenia;Eastern Europe;"Slovene Anthropological Society";"2010-2019, 2021-2023";"Anthropology (Q4)";"Social Sciences"
303;21100890301;"Folklor/Edebiyat";journal;"27916057";0,117;Q4;3;110;61;2839;4;61;0,07;25,81;Cyprus;Western Europe;"Cyprus International University";"2018-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
304;24268;"Korean Studies";journal;"0145840X, 15291529";0,117;Q4;5;8;16;311;7;16;0,44;38,88;United States;Northern America;"University of Hawaii Press";"1991-1998, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
305;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,117;Q4;4;18;73;187;7;72;0,07;10,39;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
306;17658;"American Imago";journal;"10857931, 0065860X";0,116;Q4;17;29;84;663;11;76;0,05;22,86;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Music (Q3); Anthropology (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
307;26596;"American Indian Culture and Research Journal";journal;"01616463";0,116;Q4;21;35;84;1590;18;79;0,20;45,43;United States;Northern America;"UCLA American Indian Studies Center";"1986, 1988, 2000-2021, 2023";"Arts and Humanities (miscellaneous) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
308;20222;"Narodna Umjetnost";journal;"05472504";0,116;Q4;10;17;51;761;10;49;0,17;44,76;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
309;21100218071;"Ethnographia";journal;"00141798";0,115;Q4;2;33;83;1370;5;78;0,03;41,52;Hungary;Eastern Europe;"Magyar Neprajzi Tarsasag";"2011-2014, 2016-2022";"Anthropology (Q4)";"Social Sciences"
310;19700187618;"Storytelling, Self, Society";journal;"15505340, 19320280";0,115;Q4;8;14;57;498;10;53;0,18;35,57;United States;Northern America;"Wayne State University Press";"2010-2014, 2017-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
311;53793;"Sudosteuropa";journal;"0722480X";0,115;Q4;6;21;33;1578;14;33;0,42;75,14;Germany;Western Europe;"Walter de Gruyter";"1985, 1989-1990, 2018-2020";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
312;85336;"Anthropos";journal;"02579774";0,114;Q4;15;31;95;1388;16;93;0,17;44,77;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
313;17700154927;"Volkskunde";journal;"07753128";0,114;Q4;5;23;47;703;3;45;0,09;30,57;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1977, 2009-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
314;21100211377;"African Natural History";journal;"23057963, 18168396";0,113;Q4;9;0;2;0;0;2;0,00;0,00;South Africa;Africa;"Iziko Museums";"2009-2016";"Animal Science and Zoology (Q4); Anthropology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
315;21100388414;"Crossings";journal;"20404352, 20404344";0,113;Q4;12;18;48;748;17;43;0,06;41,56;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Cultural Studies (Q3); Anthropology (Q4); Demography (Q4)";"Social Sciences"
316;36694;"Journal de la Societe des Americanistes";journal;"19577842, 00379174";0,113;Q4;9;31;93;899;10;92;0,08;29,00;France;Western Europe;"Societe des Americanistes";"1980, 1984, 2011-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
317;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,113;Q4;10;8;35;720;7;34;0,16;90,00;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
318;21100856632;"Zaranda de Ideas";journal;"24083801, 18531296";0,113;Q4;5;9;30;373;4;16;0,05;41,44;Argentina;Latin America;"Asociacion de Arqueologos Profesionales de la Republica Argentina";"2013-2020, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
319;21100857115;"Journal of Ethnology and Folkloristics";journal;"17366518, 22280987";0,112;Q4;5;24;33;887;5;31;0,15;36,96;Poland;Eastern Europe;"Sciendo";"2017-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
320;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,111;Q4;2;38;57;1088;3;57;0,04;28,63;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
321;21100783506;"Narodopisna Revue";journal;"08628351";0,111;Q4;4;29;98;1426;10;80;0,14;49,17;Czech Republic;Eastern Europe;"The National Institute of Folk Culture";"2016-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
322;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,110;Q4;15;6;49;319;4;45;0,00;53,17;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
323;21100875677;"Modern Africa";journal;"25707558, 23363274";0,110;Q4;4;11;13;563;1;11;0,08;51,18;Czech Republic;Eastern Europe;"University of Hradec Kralove, Philosophical Faculty";"2018-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
324;6000160344;"Canadian Journal of Native Studies";journal;"07153244";0,109;Q4;8;0;40;0;6;39;0,05;0,00;Canada;Northern America;"Bearpaw Publishing, Brandon University";"1984, 2001, 2009-2017";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
325;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,109;Q4;27;42;97;1086;18;88;0,16;25,86;United States;Northern America;"University of Minnesota Press";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
326;21100823789;"Narrative Culture";journal;"21690235, 21690251";0,109;Q4;7;11;34;509;13;31;0,13;46,27;United States;Northern America;"Wayne State University Press";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
327;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,107;Q4;5;39;82;1335;12;79;0,15;34,23;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
328;21100814519;"Jewish Film and New Media";journal;"21690324, 21690332";0,107;Q4;6;22;15;621;3;14;0,25;28,23;United States;Northern America;"Wayne State University Press";"2013-2017, 2019-2021";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Communication (Q4)";"Arts and Humanities; Social Sciences"
329;21100840734;"Preternature";journal;"21612196, 21612188";0,107;Q4;4;8;23;385;7;21;0,30;48,13;United States;Northern America;"Penn State University Press";"2017-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
330;21100854118;"Wacana";journal;"14112272, 24076899";0,107;Q4;6;28;76;902;10;69;0,13;32,21;Indonesia;Asiatic Region;"Faculty of Humanities, University of Indonesia";"2015-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
331;21100241756;"Lud";journal;"00761435";0,106;Q4;3;17;72;601;6;69;0,08;35,35;Poland;Eastern Europe;"Polskie Towarzystwo Ludoznawcze";"2012-2014, 2016-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
332;22413;"Northern Scotland";journal;"03065278";0,106;Q4;8;8;13;0;3;13;0,25;0,00;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
333;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,106;Q4;12;22;69;711;11;61;0,15;32,32;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q4)";"Social Sciences"
334;21100440513;"Urbanities";journal;"22395725";0,106;Q4;7;32;60;1008;23;55;0,41;31,50;Italy;Western Europe;"Il Denaro Group";"2015-2023";"Anthropology (Q4); Urban Studies (Q4)";"Social Sciences"
335;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,106;Q4;8;5;4;280;1;4;0,00;56,00;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
336;21100206628;"Ethnologia";journal;"11060972";0,104;Q4;1;0;7;0;0;7;0,00;0,00;Greece;Western Europe;"Greek Society for Ethnology";"2010, 2012-2013, 2015-2017";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
337;21100877201;"International Review of Social Research";journal;"20698267, 20698534";0,104;Q4;4;19;17;584;4;17;0,24;30,74;Germany;Western Europe;"Sciendo";"2018-2019, 2021";"Cultural Studies (Q3); Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
338;21100857116;"American, British and Canadian Studies";journal;"18411487, 1841964X";0,103;Q4;3;18;37;357;5;35;0,14;19,83;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Literature and Literary Theory (Q3); Anthropology (Q4); Computer Science Applications (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
339;6500153157;"Caribbean Quarterly";journal;"00086495";0,103;Q4;13;40;103;0;7;69;0,08;0,00;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"History (Q3); Anthropology (Q4); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
340;21100899004;"Journal of Sociology and Social Anthropology (discontinued)";journal;"09766634, 24566764";0,103;Q4;4;46;8;1069;0;8;0,00;23,24;United Kingdom;Western Europe;"Kamala-Raj Enterprises";"2018-2020";"Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
341;21100241665;"RIG Kulturhistorisk Tidskrift";journal;"00355267";0,103;Q4;3;0;24;0;2;22;0,00;0,00;Sweden;Western Europe;"Department of Cultural Sciences, Lund University";"2011-2012, 2014-2018";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
342;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,102;Q4;7;0;21;0;1;20;0,05;0,00;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Religious Studies (Q3); Anthropology (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
343;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,102;Q4;5;8;17;0;4;15;0,09;0,00;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
344;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,102;Q4;8;5;32;294;4;31;0,09;58,80;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
345;21100223710;"International Journal of Diversity in Organisations, Communities and Nations (discontinued)";journal;"14479583, 14479532";0,102;Q4;6;2;13;155;5;13;0,25;77,50;United States;Northern America;"Common Ground Research Networks";"2012-2019";"Anthropology (Q4); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
346;21100898975;"Journal of Scottish Historical Studies";journal;"1748538X, 17551749";0,102;Q4;10;6;32;359;8;32;0,30;59,83;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2022";"Anthropology (Q4); Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
347;21100316608;"Studies in American Jewish Literature";journal;"19485077, 02719274";0,102;Q4;5;10;38;337;7;27;0,23;33,70;United States;Northern America;"Penn State University Press";"2014-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
348;21100934781;"Swedish Journal of Romanian Studies";journal;"20030924";0,102;Q4;2;13;11;371;0;11;0,00;28,54;Sweden;Western Europe;"Lund University, Centre for Languages and Literature";"2018-2020, 2022-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
349;5700164553;"Taiwan Journal of Anthropology";journal;"17271878";0,102;Q4;4;8;15;387;1;15;0,09;48,38;Taiwan;Asiatic Region;"Zhong Yang Yan Jiu Yuan Min Zu Xue Yan Jiu Suo";"2013-2023";"Anthropology (Q4)";"Social Sciences"
350;70562;"Annuaire Roumain d'Anthropologie";journal;"05702259";0,101;Q4;4;12;30;296;3;26;0,08;24,67;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1972-1980, 1982, 2011-2022";"Anthropology (Q4)";"Social Sciences"
351;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,101;Q4;9;12;50;357;6;42;0,12;29,75;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"Anthropology (Q4); Archeology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
352;8400155881;"Archiv fur Volkerkunde";journal;"00666513";0,101;Q4;4;8;16;218;1;16;0,06;27,25;Austria;Western Europe;"W. Braumuller";"2009, 2013-2015, 2017-2021";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
353;21100258966;"Bealoideas";journal;"0332270X";0,101;Q4;2;0;20;0;0;20;0,00;0,00;Ireland;Western Europe;"Folklore of Ireland Society";"2011, 2013, 2016-2017";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
354;51117;"Eastern Anthropologist (discontinued)";journal;"00128686";0,101;Q4;4;0;61;0;3;59;0,03;0,00;India;Asiatic Region;"Ethnographic and Folk Culture Society";"1973, 1976, 1978-1980, 1982, 1984, 1986, 2011-2017";"Anthropology (Q4)";"Social Sciences"
355;24967;"Estudios de Cultura Nahuatl";journal;"00711675";0,101;Q4;5;23;28;864;5;26;0,30;37,57;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1971-1972, 2014-2017, 2019-2023";"Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
356;77201;"Etnografia polska";journal;"00711861";0,101;Q4;4;13;38;541;15;37;0,58;41,62;Poland;Eastern Europe;"Polska Akademia Nauk";"1983, 2001, 2011-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
357;6000162994;"Folk Life";journal;"04308778, 1759670X";0,101;Q4;5;7;25;265;3;25;0,11;37,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
358;21100258616;"International Journal of Community Diversity";journal;"23272147, 23270004";0,101;Q4;3;4;15;160;1;15;0,11;40,00;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
359;21100258625;"International Journal of Diverse Identities";journal;"23277866, 23278560";0,101;Q4;2;5;17;193;2;17;0,00;38,60;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
360;21100236835;"Italianist";journal;"1748619X, 02614340";0,101;Q4;9;24;103;461;21;88;0,12;19,21;United Kingdom;Western Europe;"Maney Publishing";"1981-2001, 2003-2023";"Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
361;21100876243;"Itinerarios";journal;"15077241";0,101;Q4;4;26;36;1100;4;36;0,11;42,31;Poland;Eastern Europe;"University of Warsaw";"2018-2023";"Anthropology (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
362;5700158578;"Journal of Mediterranean Studies";journal;"10163476";0,101;Q4;13;12;43;633;5;42;0,03;52,75;Malta;Western Europe;"University of Nicosia";"2002-2008, 2010-2012, 2014-2022";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
363;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,101;Q4;12;5;17;316;5;17;0,36;63,20;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
364;21100899295;"Narodopisny vestnik";journal;"25710982, 12118117";0,101;Q4;2;10;24;247;2;24;0,08;24,70;Czech Republic;Eastern Europe;"Czech Ethnological Society";"2018-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
