Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
283;7200153169;"Legal History Review";journal;"00407585, 15718190";0,111;Q4;10;19;54;1075;8;53;0,15;56,58;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
284;21885;"Moreana";journal;"00478105";0,111;Q4;4;39;59;1085;2;52;0,03;27,82;22,22;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
285;21100346214;"Yearbook of International Humanitarian Law";journal;"1574096X, 13891359";0,111;Q4;19;2;28;21;10;28;0,50;10,50;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2013, 2015-2016, 2018";"Law (Q4)";"Social Sciences"
286;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,111;Q4;6;13;69;2050;5;67;0,08;157,69;7,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
287;27777;"Medecine et Droit";journal;"17775612, 12467391";0,109;Q4;7;16;82;635;15;75;0,16;39,69;41,38;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
288;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,108;Q4;16;26;74;641;19;64;0,18;24,65;21,05;4;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
289;19700187620;"Planning and Environmental Law";journal;"15568601, 15480755";0,108;Q4;8;0;101;0;7;33;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2014";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
290;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";0,107;Q4;6;33;93;1564;11;93;0,03;47,39;26,47;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
291;16000154714;"Revue Historique de Droit Francais et Etranger";journal;"00353280";0,107;Q4;6;0;29;0;2;29;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Dalloz Sirey";"2002-2013";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
292;5600155459;"Journal of Legal Pluralism and Unofficial Law";journal;"07329113";0,106;Q4;27;29;29;1411;12;29;0,40;48,66;50,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1990, 1992-2013, 2015-2021";"Law (Q4)";"Social Sciences"
293;5700168402;"Law and Literature";journal;"1535685X";0,106;Q4;13;21;62;1293;15;60;0,26;61,57;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2007, 2010-2023";"Law (Q4)";"Social Sciences"
294;4000152138;"International Commentary on Evidence";journal;"15544567";0,105;Q4;7;1;5;92;0;5;0,00;92,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2006-2007, 2009-2016, 2018-2019";"Law (Q4)";"Social Sciences"
295;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,105;Q4;13;5;5;228;1;5;0,50;45,60;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
296;20600195533;"Baltic Journal of Law and Politics";journal;"20290454";0,104;Q4;9;15;45;714;5;45;0,06;47,60;32,00;2;0;Germany;Western Europe;"";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
297;86679;"Issues in Legal Scholarship";journal;"15398323";0,104;Q4;6;1;7;81;0;6;0,00;81,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2004-2006, 2008-2009, 2011, 2013-2019";"Law (Q4)";"Social Sciences"
298;56567;"Hong Kong Law Journal";journal;"03780600";0,103;Q4;9;0;124;0;16;120;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1985, 2010-2014, 2016-2017";"Law (Q4)";"Social Sciences"
299;21100792108;"Law and Humanities";journal;"17521483, 17521491";0,103;Q4;7;12;11;768;3;9;0,27;64,00;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
300;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,102;Q4;27;75;343;455;14;291;0,04;6,07;44,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Law (Q4)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
301;21100312221;"Tijdschrift Voor Gezondheidsschade Milieuschade en Aansprakelijkheidsrecht";journal;"22116664";0,102;Q4;1;0;11;0;0;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Sdu Uitgevers";"2013-2014";"Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
302;18501;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Kanonistische Abteilung";journal;"23044896, 03234142";0,102;Q4;5;34;51;1500;7;50;0,13;44,12;21,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1911-1922, 1924-1944, 1947-1948, 1950-1995, 2011-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
303;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,101;Q4;12;7;24;400;1;22;0,07;57,14;60,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
304;21100310006;"Boletin de la Asociacion Internacional de Derecho Cooperativo";journal;"1134993X, 23864893";0,101;Q4;8;14;25;276;8;25;0,32;19,71;41,18;0;0;Spain;Western Europe;"Asociacion Internacional de Derecho Cooperativo";"2013-2023";"Law (Q4)";"Social Sciences"
305;21100781880;"Concurrences";journal;"21160090, 17739578";0,101;Q4;4;738;183;994;3;36;0,02;1,35;24,67;0;0;France;Western Europe;"Institute of Competition Law";"2014-2018";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
306;145698;"Cyprus Review";journal;"10152881";0,101;-;18;16;46;671;7;42;0,15;41,94;35,29;0;0;Cyprus;Western Europe;"University of Nicosia";"1996-2023";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
307;8000153132;"Global Jurist";journal;"19342640";0,101;Q4;11;16;22;984;1;21;0,00;61,50;52,63;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
308;17300154836;"Grotiana";journal;"01673831, 18760759";0,101;Q4;10;6;28;222;2;26;0,00;37,00;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
309;21100305002;"Janus.net";journal;"16477251";0,101;Q4;5;13;23;407;1;21;0,04;31,31;53,85;0;0;Portugal;Western Europe;"OBSERVARE - Observatorio de Relacoes Exteriores (Observatory for External Relations)";"2014-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
310;5800171010;"Oxford University Commonwealth Law Journal";journal;"14729342";0,101;Q4;5;14;33;1085;4;32;0,12;77,50;46,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q4)";"Social Sciences"
311;21100264821;"Studi sulla Questione Criminale";journal;"18284973, 19733984";0,101;Q4;5;18;34;563;1;32;0,03;31,28;41,18;0;0;Italy;Western Europe;"Carocci Editore";"2013-2022";"Law (Q4)";"Social Sciences"
312;14098;"Studia Islamica";journal;"05855292, 19585705";0,101;Q4;12;6;19;825;2;18;0,11;137,50;16,67;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); History (Q4); Law (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
313;21100203315;"Anuario Iberoamericano de Justicia Constitucional";journal;"19895585, 11384824";0,100;Q4;6;21;60;412;6;60;0,15;19,62;23,81;1;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2011-2023";"Law (Q4)";"Social Sciences"
314;21100223783;"Giornale di Storia Costituzionale";journal;"18277950, 15930793";0,100;Q4;5;6;69;219;3;66;0,07;36,50;0,00;0;0;Italy;Western Europe;"Edizioni Universita Macerata";"2012-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
315;19700187505;"International Journal of Private Law";journal;"17536243, 17536235";0,100;Q4;5;10;75;369;0;75;0,00;36,90;77,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015, 2017-2021, 2023";"Law (Q4)";"Social Sciences"
316;20905;"Kriminalistik";journal;"00234699";0,100;Q4;9;120;423;2143;2;383;0,00;17,86;27,33;0;0;Germany;Western Europe;"Huthig GmbH";"1974-1983, 1996-2023";"Law (Q4)";"Social Sciences"
317;21100211733;"Osterreichisches Archiv fur Recht und Religion";journal;"15608670";0,100;Q4;4;12;57;190;1;50;0,00;15,83;0,00;0;0;Austria;Western Europe;"Plochl verlag";"2011-2021";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
318;21100228747;"Revista General de Derecho Administrativo";journal;"16969650";0,100;Q4;6;44;139;1088;2;81;0,02;24,73;47,06;0;0;Spain;Western Europe;"Iustel";"2012-2023";"Law (Q4)";"Social Sciences"
319;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,100;Q4;9;17;61;633;4;61;0,05;37,24;14,29;1;0;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
320;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,100;Q4;8;14;71;1127;7;71;0,07;80,50;21,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
321;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";;-;19;11;42;529;41;42;1,06;48,09;15,38;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
322;21101141528;"Advances in Southeast Asian Studies";journal;"2791531X";;-;14;20;0;550;0;0;0,00;27,50;54,17;0;0;Austria;Western Europe;"Society for South-East Asian Studies";"2022-2023";"Anthropology; Communication; Cultural Studies; Development; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
323;21100868866;"African Journal of International and Comparative Law";journal;"09548890, 17551609";;-;11;22;67;0;16;39;0,32;0,00;21,43;3;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Law";"Social Sciences"
324;21100933962;"Age of Human Rights Journal";journal;"23409592";;-;5;1;9;72;2;9;0,22;72,00;0,00;0;0;Spain;Western Europe;"Universidad de Jaen";"2013-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
325;21100855983;"Arbitration International";journal;"09570411, 18758398";;-;24;34;82;678;54;82;0,69;19,94;25,00;4;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Business and International Management; Law";"Business, Management and Accounting; Social Sciences"
326;21101058015;"Asian Journal of Law and Economics";journal;"21544611";;-;9;10;16;219;3;16;0,00;21,90;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
327;21100856416;"BioLaw Journal";journal;"22844503";;-;7;42;26;1371;7;23;0,27;32,64;37,14;0;0;Italy;Western Europe;"University of Trento";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Health Policy; Law; Medicine (miscellaneous); Philosophy";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
328;21100977380;"Cambridge International Law Journal";journal;"23989173, 23989181";;-;14;35;113;7;38;95;0,25;0,20;35,29;4;0;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2012-2023";"Law";"Social Sciences"
329;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";;-;10;15;43;1335;2;43;0,03;89,00;31,58;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law; Political Science and International Relations";"Social Sciences"
330;21100899442;"Comparative Migration Studies";journal;"2214594X";;-;33;18;33;844;19;29;0,58;46,89;61,54;12;0;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography; Geography, Planning and Development; Law; Sociology and Political Science; Statistics, Probability and Uncertainty";"Decision Sciences; Social Sciences"
331;21100870677;"Crime Psychology Review";journal;"23744014";;-;8;9;0;768;0;0;0,00;85,33;56,25;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2018";"Applied Psychology; Law";"Psychology; Social Sciences"
332;21100840031;"Critical Military Studies";journal;"23337486, 23337494";;-;21;27;0;701;0;0;0,00;25,96;59,09;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History; Law; Management Science and Operations Research; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Decision Sciences; Social Sciences"
333;14435;"Current legal problems";journal;"20448422, 00701998";;-;14;13;15;580;13;15;0,87;44,62;50,00;5;0;United Kingdom;Western Europe;"Oxford University Press";"1983, 2014-2022";"Law";"Social Sciences"
334;21100903063;"Edinburgh Law Review";journal;"17551692, 13649809";;-;13;42;54;0;10;27;0,13;0,00;22,22;5;0;United Kingdom;Western Europe;"Edinburgh University Press";"1997-2023";"Cultural Studies; History; Law";"Arts and Humanities; Social Sciences"
335;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;40;107;1944;137;101;1,17;48,60;59,09;2;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
336;21100885611;"European Journal of Comparative Law and Governance";journal;"22134506, 22134514";;-;8;16;20;582;0;16;0,00;36,38;33,33;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Law; Public Administration; Sociology and Political Science";"Social Sciences"
337;21100208060;"European Journal of Probation";journal;"20662203";;-;22;14;57;709;53;49;1,08;50,64;69,70;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Law";"Social Sciences"
338;21101091735;"European Review of Contract Law";journal;"16149939, 16149920";;-;18;15;63;836;28;60;0,55;55,73;28,57;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Law";"Social Sciences"
339;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";;-;11;15;79;260;19;76;0,30;17,33;54,17;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Anthropology; Cultural Studies; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
340;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;65;160;1905;527;145;2,80;29,31;12,77;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
341;21101023020;"German Law Journal";journal;"20718322";;-;36;70;225;4319;164;220;0,80;61,70;34,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2019-2023";"Law";"Social Sciences"
342;21101172919;"ICL Journal";journal;"23063734, 19955855";;-;9;37;108;863;17;105;0,19;23,32;47,37;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law";"Social Sciences"
343;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;51;102;808;149;84;1,25;15,84;30,77;13;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
344;21101042195;"International Journal of Police Science and Management";journal;"14781603, 14613557";;-;34;27;75;993;56;75;0,65;36,78;30,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Law";"Social Sciences"
345;21101049052;"Jindal Global Law Review";journal;"09752498, 23644869";;-;3;3;0;0;0;0;0,00;0,00;50,00;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2015-2017, 2020-2023";"Law; Sociology and Political Science";"Social Sciences"
346;21100856536;"Journal of Antitrust Enforcement";journal;"20500688, 20500696";;-;12;30;34;1183;33;33;0,97;39,43;29,55;5;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Law";"Social Sciences"
347;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";;-;13;19;0;903;0;0;0,00;47,53;55,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health (social science); Law; Public Administration; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
348;21101052765;"Journal of Criminology";journal;"26338076, 26338084";;-;48;29;73;1704;76;67;0,90;58,76;56,72;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Law";"Social Sciences"
349;21100855505;"Journal of Cybersecurity";journal;"20572093";;-;26;10;0;549;0;0;0,00;54,90;15,00;3;0;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Networks and Communications; Computer Science (miscellaneous); Law; Political Science and International Relations; Safety, Risk, Reliability and Quality; Social Psychology";"Computer Science; Engineering; Psychology; Social Sciences"
350;21100922747;"Journal of Developmental and Life-Course Criminology";journal;"21994641, 2199465X";;-;21;21;0;1423;0;0;0,00;67,76;48,21;12;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Applied Psychology; Law; Life-span and Life-course Studies";"Psychology; Social Sciences"
351;21100824895;"Journal of Energy and Natural Resources Law";journal;"23764538, 02646811";;-;17;21;0;714;0;0;0,00;34,00;37,50;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Energy (miscellaneous); Law";"Energy; Social Sciences"
352;21101170019;"Journal of European Tort Law";journal;"18689612, 18689620";;-;11;15;42;849;19;40;0,19;56,60;25,00;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
353;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;19;54;812;36;49;0,50;42,74;68,18;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
354;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";;-;34;25;68;0;53;65;0,52;0,00;39,13;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
355;21100886395;"Journal of International Dispute Settlement";journal;"20403585, 20403593";;-;24;28;82;1042;81;71;0,66;37,21;18,52;7;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Law; Political Science and International Relations";"Social Sciences"
356;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;34;77;1285;40;77;0,42;37,79;21,74;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
357;21100887515;"Journal of Private International Law";journal;"17578418, 17441048";;-;16;21;64;1049;27;64;0,45;49,95;36,36;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Law; Political Science and International Relations";"Social Sciences"
358;21100872124;"Journal of Property, Planning and Environmental Law";journal;"25149407";;-;16;15;52;650;10;51;0,12;43,33;20,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Law; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
359;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;40;126;911;56;124;0,49;22,78;33,33;10;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
360;21100887528;"Journal on the Use of Force and International Law";journal;"20531702, 20531710";;-;10;13;14;0;11;12;0,79;0,00;40,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Law; Political Science and International Relations";"Social Sciences"
361;21100788258;"Jurisprudence";journal;"20403313, 20403321";;-;9;40;0;945;0;0;0,00;23,63;22,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Law";"Social Sciences"
362;146189;"Legal Ethics";journal;"1460728X, 17578450";;-;14;17;93;245;26;61;0,37;14,41;55,56;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
363;21100922953;"London Review of International Law";journal;"20506333, 20506325";;-;16;16;24;745;27;24;1,13;46,56;33,33;3;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Law";"Social Sciences"
364;15517;"Maastricht Journal of European and Comparative Law";journal;"1023263X, 23995548";;-;23;41;101;0;61;70;0,69;0,00;26,32;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Law; Political Science and International Relations";"Social Sciences"
365;21100396382;"Materiali per una Storia della Cultura Giuridica";journal;"11209607";;-;5;29;0;1093;0;0;0,00;37,69;40,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Law; Sociology and Political Science";"Social Sciences"
366;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";;-;27;14;58;612;31;50;0,64;43,71;53,33;3;0;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law";"Social Sciences"
367;21101064911;"Ocean Yearbook Online";journal;"22116001";;-;12;19;75;686;42;74;0,72;36,11;41,38;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Law";"Social Sciences"
368;21519;"Police Journal";journal;"17405599, 0032258X";;-;20;22;76;819;16;55;0,24;37,23;23,08;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1986, 2002-2023";"Law";"Social Sciences"
369;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;22;63;883;80;62;1,26;40,14;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
370;21100395705;"Quaderni Costituzionali";journal;"03926664, 19738188";;-;7;119;0;1273;0;0;0,00;10,70;34,38;0;0;Italy;Western Europe;"Il Mulino publishing house";"2015-2023";"Law";"Social Sciences"
371;21100400016;"Quaderni di Diritto e Politica Ecclesiastica";journal;"11220392";;-;4;46;0;1368;0;0;0,00;29,74;54,76;0;0;Italy;Western Europe;"Il Mulino publishing house";"2015-2021";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
372;21100868098;"Rivista Italiana di Medicina Legale e del Diritto in Campo Sanitario";journal;"24992860, 24992852";;-;5;3;28;120;2;23;0,07;40,00;55,56;0;0;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"2014-2022";"Law; Medicine (miscellaneous); Pathology and Forensic Medicine";"Medicine; Social Sciences"
373;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;40;156;186;5;143;0,02;4,65;25,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
374;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";;-;26;28;88;1382;76;74;0,59;49,36;41,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Anthropology; Cultural Studies; Demography; History; Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
375;21100898972;"Somatechnics";journal;"20440146, 20440138";;-;16;16;63;401;15;51;0,24;25,06;66,67;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Anatomy; Arts and Humanities (miscellaneous); Human Factors and Ergonomics; Human-Computer Interaction; Law; Sociology and Political Science";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
376;21100877171;"Trabajo y Derecho";journal;"23868112, 23868090";;-;4;135;0;1314;0;0;0,00;9,73;34,21;0;0;Spain;Western Europe;"LA LEY Soluciones Legales, S.A.";"2015-2023";"Law";"Social Sciences"
377;21100805791;"Transnational Legal Theory";journal;"20414013, 20414005";;-;13;26;0;2089;0;0;0,00;80,35;27,27;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Law";"Social Sciences"
