Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
781;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;19;31;973;6;28;0,13;51,21;37,14;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
782;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;10;28;239;7;28;0,16;23,90;18,18;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
783;4400151610;"Advances in Mergers and Acquisitions";book series;"1479361X";0,131;Q4;22;8;30;631;6;27;0,20;78,88;46,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003-2004, 2006-2010, 2012-2022";"Business and International Management (Q4)";"Business, Management and Accounting"
784;4500151510;"International Journal of Six Sigma and Competitive Advantage";journal;"14792753, 14792494";0,154;Q4;28;11;27;336;10;27;0,18;30,55;43,48;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2017, 2019-2023";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
785;21100275426;"Journal of Industrial and Business Economics";journal;"03912078, 19724977";0,148;Q3;22;34;27;1432;11;27;0,41;42,12;42,42;0;0;Switzerland;Western Europe;"Springer Nature";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
786;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,340;Q2;45;9;27;404;32;27;1,06;44,89;35,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
787;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,169;Q4;11;18;31;581;5;27;0,16;32,28;47,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
788;14130;"Research in Organizational Behavior";journal;"01913085";2,068;Q1;78;12;30;2059;83;27;1,89;171,58;53,33;5;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
789;21100381453;"SIDs 2012 - Proceedings of the SESAR Innovation Days";conference and proceedings;"-";0,105;-;6;0;28;0;9;27;0,32;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
790;21100258746;"Advances in Business and Management Forecasting";book series;"14774070";0,127;Q3;7;10;26;194;9;26;0,38;19,40;16,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2011, 2013-2014, 2016-2017, 2019, 2021";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
791;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,113;Q4;12;0;27;0;6;26;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
792;21100286889;"Cuadernos de Turismo";journal;"19894635, 11397861";0,133;Q4;12;32;26;1446;1;26;0,04;45,19;43,10;0;0;Spain;Western Europe;"Escuela Universitaria de Turismo, Universidad de Murcia";"2013-2023";"Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
793;21100248925;"International Economics";journal;"21107017";0,104;Q4;34;26;27;1171;9;26;0,36;45,04;20,00;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
794;32257;"Irrigation and Drainage Systems";journal;"01686291";0,146;Q4;38;0;26;0;8;26;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Water Science and Technology (Q3); Food Science (Q4); Geography, Planning and Development (Q4); Management of Technology and Innovation (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
795;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,312;Q3;11;8;26;431;16;26;0,39;53,88;35,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology"
796;21100264891;"Applications of Management Science";book series;"02768976";0,102;Q4;10;0;25;0;6;25;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006, 2009-2010, 2012-2013, 2015, 2017-2018, 2020, 2022";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
797;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";;-;14;13;26;557;10;25;0,38;42,85;48,15;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
798;13556;"British Plastics and Rubber";trade journal;"03076164";0,113;Q4;4;0;25;0;1;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"MCM Publishing Ltd.";"1975-1978, 1984-1987, 1990-2013, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
799;21100265630;"Review of Marketing Research";book series;"15486435, 19447035";0,377;Q2;23;10;28;440;32;25;1,72;44,00;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Marketing (Q2)";"Business, Management and Accounting"
800;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,169;Q4;14;7;24;383;9;24;0,44;54,71;26,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
801;21100298046;"New Technology Based Firms in the New Millennium";book series;"18760228";0,104;Q4;7;0;26;0;2;24;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2010, 2012-2013, 2015";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
802;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,334;Q2;20;10;27;557;19;24;0,33;55,70;31,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
803;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,562;Q1;27;12;26;302;13;24;0,38;25,17;46,88;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
804;21100216996;"AIEL Series in Labour Economics";book series;"1863916X";0,200;Q3;10;15;25;449;13;23;0,52;29,93;51,61;6;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012, 2014-2015";"Industrial Relations (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
805;21100255381;"Competition and Change";journal;"10245294, 14772221";0,264;Q2;28;26;23;1352;21;23;0,91;52,00;34,04;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
806;21100455524;"DFX 2012: Proceedings of the 23rd Symposium Design for X";conference and proceedings;"-";0,101;-;3;0;24;0;1;23;0,04;0,00;0,00;0;0;Germany;Western Europe;"";"";"Business and International Management; Industrial and Manufacturing Engineering";"Business, Management and Accounting; Engineering"
807;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;5;23;0;2;23;0,00;0,00;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
808;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,154;Q3;11;0;23;0;7;23;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
809;21100829573;"Revista de Quimica e Industria Textil";journal;"23854812, 23854804";0,101;Q4;1;2;33;0;0;23;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"2010-2012, 2014-2018";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
810;4000152118;"Advances in Financial Economics";book series;"15693732";0,204;Q4;15;7;22;459;9;22;0,14;65,57;26,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
811;21100370172;"17th European Concurrent Engineering Conference 2011, ECEC 2011 - 7th Future Business Technology Conference, FUBUTEC 2011";conference and proceedings;"-";0,101;-;3;0;23;0;1;21;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
812;21100239661;"Journal Globalization, Competitiveness and Governability";journal;"19887116";0,111;Q4;7;22;24;699;2;21;0,08;31,77;45,28;0;0;Spain;Western Europe;"Universia Holding";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
813;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";0,191;Q3;36;13;23;1422;25;21;0,81;109,38;16,67;1;0;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
814;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";0,124;Q4;23;8;21;402;11;21;0,60;50,25;22,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Accounting (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
815;21100975562;"Sports Coaching Review";journal;"21640637, 21640629";;-;23;12;23;574;32;21;1,39;47,83;34,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Business and International Management; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
816;100147347;"Transnational Corporations";journal;"10149562";0,147;Q3;28;0;21;0;5;21;0,14;0,00;0,00;0;0;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
817;145424;"Annual Conference Report - International Textile Manufacturers Federation";trade journal;"17274761";0,101;Q4;1;28;23;0;0;20;0,00;0,00;13,33;0;0;Switzerland;Western Europe;"International Textile Manufacturers Federation";"2004-2007, 2013-2016, 2018";"Business and International Management (Q4)";"Business, Management and Accounting"
818;21100329555;"Journal of Business and Retail Management Research (discontinued)";journal;"17518202";0,101;Q4;17;16;20;487;0;20;0,00;30,44;36,84;0;0;United Kingdom;Western Europe;"The Academy of Business and Retail Management (ABRM)";"2013-2018";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
819;21100299408;"Supply Chain Forum";journal;"16246039, 16258312";0,101;Q4;26;32;22;1413;1;20;0,05;44,16;25,97;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
820;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,102;Q4;16;11;21;379;5;19;0,09;34,45;39,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
821;21101072124;"International Journal of Diplomacy and Economy";journal;"20490895, 20490887";;-;9;17;20;651;29;19;1,45;38,29;26,09;0;0;United Kingdom;Western Europe;"Inderscience";"2012-2023";"Economics and Econometrics; Finance; Political Science and International Relations; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
822;21100894526;"Journal of Energy Markets";journal;"17563615, 17563607";;-;10;16;19;411;3;19;0,16;25,69;17,65;0;0;United Kingdom;Western Europe;"Infopro digital";"2013-2023";"Economics and Econometrics; Energy (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
823;21101053537;"Journal of Innovation Management";journal;"21830606";;-;23;7;20;432;6;19;0,30;61,71;40,00;0;0;Portugal;Western Europe;"Universidade do Porto - Faculdade de Engenharia";"2013-2023";"Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
824;144858;"Brand";journal;"14750929";0,101;Q4;1;0;18;0;0;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pira International Ltd";"2005-2012";"Media Technology (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
825;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,110;Q4;15;18;24;405;4;18;0,22;22,50;26,32;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
826;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";;-;25;33;19;1452;5;18;0,26;44,00;37,93;18;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Social Sciences (miscellaneous); Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
827;4700152455;"International Journal of Process Management and Benchmarking";journal;"14606739, 1741816X";0,111;Q4;20;32;18;999;2;18;0,11;31,22;32,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2009, 2013-2023";"Business and International Management (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
828;21100264815;"Bridging Tourism Theory and Practice";book series;"20421451, 20421443";0,105;Q4;14;18;19;0;3;17;0,16;0,00;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2010, 2012, 2014-2019, 2021, 2023";"Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
829;21100865028;"Business Perspectives and Research";journal;"22785337, 23949937";;-;18;7;17;102;5;17;0,29;14,57;73,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
830;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,187;Q4;19;10;17;278;15;17;0,70;27,80;10,71;0;0;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Industrial and Manufacturing Engineering (Q3); Social Sciences (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
831;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,137;Q4;21;19;19;622;4;17;0,21;32,74;39,13;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
832;21100446969;"Meditari Accountancy Research";journal;"20493738, 2049372X";0,309;Q3;39;12;17;705;27;17;1,59;58,75;26,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Accounting (Q3)";"Business, Management and Accounting"
833;21100244225;"Competition and Regulation in Network Industries";journal;"23992956, 17835917";0,352;Q2;13;17;17;768;7;16;0,41;45,18;23,33;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
834;21100446999;"Journal of Global Mobility";journal;"20498802, 20498799";0,661;Q1;28;15;17;1386;43;16;2,53;92,40;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
835;4000152135;"Research in Global Strategic Management";book series;"10644857";0,133;Q3;14;11;16;562;6;16;0,00;51,09;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-1999, 2003-2008, 2011, 2014, 2016, 2019";"Business and International Management (Q3)";"Business, Management and Accounting"
836;21100461944;"Advances in Positive Organizational Psychology";book series;"20464118, 2046410X";0,407;Q2;11;0;15;0;20;15;1,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013";"Archeology (Q1); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
837;19400157135;"International Journal of Knowledge Management Studies";journal;"17438276, 17438268";0,217;Q3;16;6;15;309;13;15;0,80;51,50;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2009-2012, 2014-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
838;21100246540;"International Journal of Technology Management and Sustainable Development";journal;"14742748, 20400551";0,110;Q4;13;15;16;686;2;15;0,13;45,73;29,63;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
839;21100372440;"Communication and Management";journal;"2271734X, 22697195";0,102;Q4;3;15;16;312;0;14;0,00;20,80;33,33;0;0;France;Western Europe;"Editions ESKA";"2013-2023";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
840;21100901158;"EURO Journal on Decision Processes";journal;"21939446, 21939438";;-;19;15;17;948;30;14;1,76;63,20;35,00;1;0;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computational Mathematics; Decision Sciences (miscellaneous); Statistics and Probability";"Business, Management and Accounting; Decision Sciences; Mathematics"
841;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";0,102;Q4;5;0;14;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
842;21100212325;"International Journal of Disability Management";journal;"18344887, 18338550";0,109;Q4;11;2;14;89;4;14;0,25;44,50;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2020";"Health (social science) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
843;21100775634;"IZA Journal of Labor Economics";journal;"21938997";3,754;Q1;22;14;15;528;22;14;1,47;37,71;24,24;10;0;Germany;Western Europe;"";"2012-2022";"Economics and Econometrics (Q1); Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
844;5700168194;"Journal of Organisational Transformation &amp; Social Change";journal;"14779633, 2040056X";0,115;Q4;9;14;17;693;3;14;0,18;49,50;42,86;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2017";"Business, Management and Accounting (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
845;16056;"International Journal of Biotechnology";journal;"17415020, 09636048";0,105;Q4;21;9;13;407;3;13;0,13;45,22;54,55;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2017";"Bioengineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
846;17500155011;"International Journal of Intelligent Enterprise";journal;"17453232, 17453240";0,169;Q3;13;12;13;585;7;13;0,54;48,75;27,78;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2012-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
847;21100255547;"Journal of Outdoor Recreation and Tourism";journal;"22130780";0,731;Q2;40;17;15;1043;29;13;1,93;61,35;30,00;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
848;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,982;Q1;49;49;49;3058;83;13;1,67;62,41;26,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Organizational Behavior and Human Resource Management (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
849;21100887414;"China Journal of Accounting Studies";journal;"21697213, 21697221";;-;11;15;14;672;7;12;0,50;44,80;42,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Accounting; Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
850;21100450117;"International Journal of Information Systems and Project Management";journal;"21827788, 21827796";0,190;Q3;23;13;13;455;14;12;1,08;35,00;44,83;0;0;Portugal;Western Europe;"SciKA";"2013-2023";"Information Systems and Management (Q3); Strategy and Management (Q3); Management Information Systems (Q4)";"Business, Management and Accounting; Decision Sciences"
851;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,102;Q4;13;0;12;0;1;12;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
852;21100247045;"Journal of Co-operative Organization and Management";journal;"2213297X";0,141;Q3;22;14;14;535;6;12;0,43;38,21;47,83;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
853;21100786532;"Journal of Korea Trade";journal;"1229828X";0,141;Q3;9;16;12;687;3;12;0,25;42,94;18,52;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2021";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
854;4100151524;"Research in Personnel and Human Resources Management";book series;"07427301";1,320;Q1;42;6;12;947;24;12;0,50;157,83;26,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2012, 2014-2021";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
855;21100446512;"Evidence-based HRM";journal;"20493983, 20493991";0,149;Q4;19;12;11;613;5;11;0,45;51,08;43,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
856;19600156834;"Icon";journal;"13618113";0,102;Q4;5;23;11;1023;1;11;0,09;44,48;27,27;0;0;United Kingdom;Western Europe;"F. Cass";"2001, 2013-2016, 2019-2022";"History and Philosophy of Science (Q4); Management of Technology and Innovation (Q4)";"Arts and Humanities; Business, Management and Accounting"
857;21100886347;"Risks";journal;"22279091";;-;31;26;12;670;10;11;0,83;25,77;22,00;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
858;17173;"Textiles Eastern Europe";trade journal;"13545981";0,102;Q4;1;0;11;0;1;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Textile Media Services Ltd";"1995-1998, 2000-2012, 2017, 2019-2022";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
859;21100321980;"9th International Workshop for Technical, Economic and Legal Aspects of Business Models for Virtual Goods, VIRTUAL GOODS + ODRL 2011, Incorporating the 7th ODRL Workshop";conference and proceedings;"-";0,102;-;2;0;12;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
860;18700156730;"International Journal of Technoentrepreneurship";journal;"17465370, 17465389";0,111;Q4;10;0;10;0;3;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2011, 2015-2017, 2020, 2022";"Business and International Management (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
