Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
300;25069;"Ingegneria Ferroviaria";journal;"00200956";0,100;Q4;15;47;151;393;2;146;0,02;8,36;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
301;26637;"Internista";journal;"11219017";0,100;Q4;4;0;67;0;0;61;0,00;0,00;Italy;Western Europe;"Mattioli 1885";"1994-2007";"Internal Medicine (Q4)";"Medicine"
302;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;25;73;951;2;61;0,04;38,04;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
303;21100203522;"Iride";journal;"11227893";0,100;Q4;5;46;135;751;0;128;0,00;16,33;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q4)";"Arts and Humanities"
304;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,100;Q4;11;22;58;517;1;57;0,03;23,50;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
305;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,100;Q4;10;9;54;128;6;50;0,12;14,22;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
306;23747;"Lingua Nostra";journal;"00243868";0,100;Q4;3;12;70;151;1;70;0,02;12,58;Italy;Western Europe;"Casa Editrice le Lettere";"1968, 1971-1973, 2002-2022";"Linguistics and Language (Q4)";"Social Sciences"
307;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;15;97;43;2;95;0,03;2,87;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
308;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;21;87;583;2;86;0,02;27,76;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
309;18381;"Medicina nei secoli";journal;"03949001";0,100;Q4;13;35;140;0;8;140;0,04;0,00;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
310;23946;"Mediterranean Journal of Pacing and Electrophysiology";journal;"11284293";0,100;Q4;3;15;77;242;3;71;0,05;16,13;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"2003-2008, 2010-2011";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
311;16000154777;"Nuova Rivista Musicale Italiana";journal;"00296228";0,100;Q4;2;9;58;44;1;58;0,00;4,89;Italy;Western Europe;"E R I Edizioni R A I";"2002-2012";"Music (Q4)";"Arts and Humanities"
312;16472;"Nuova Rivista Storica";journal;"00296236";0,100;Q4;5;15;74;776;2;73;0,02;51,73;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q4)";"Arts and Humanities"
313;16000154794;"Prospettiva";journal;"03940802";0,100;Q4;5;24;94;86;0;94;0,00;3,58;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
314;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,100;Q4;14;24;68;846;3;64;0,04;35,25;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
315;21100396438;"Psicologia Sociale";journal;"18272517";0,100;Q4;12;18;51;764;4;47;0,08;42,44;Italy;Western Europe;"Il Mulino publishing house";"2006-2023";"Social Psychology (Q4)";"Psychology"
316;17441;"Rinascimento";journal;"00803073, 20376138";0,100;Q4;9;26;47;1513;5;47;0,11;58,19;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
317;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,100;Q4;6;0;43;0;1;43;0,00;0,00;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
318;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";0,100;Q4;3;22;63;497;1;63;0,00;22,59;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
319;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,100;Q4;9;30;111;1502;5;98;0,06;50,07;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
320;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q4;5;32;87;245;0;73;0,00;7,66;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
321;29510;"Rivista Italiana della Saldatura";journal;"00356794";0,100;Q4;4;68;142;318;0;112;0,00;4,68;Italy;Western Europe;"Instituto Italiano della Saldatura";"1970-1991, 1993, 1997, 2006-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
322;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";0,100;Q4;4;0;77;0;1;68;0,02;0,00;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
323;5300152703;"Selezione Tessile";journal;"11255579";0,100;Q4;1;61;131;0;0;119;0,00;0,00;Italy;Western Europe;"Tecniche Nuove";"2006-2010";"Materials Science (miscellaneous) (Q4)";"Materials Science"
324;18035;"Sociologia (Italy)";journal;"00380156";0,100;Q4;5;31;108;1205;1;102;0,01;38,87;Italy;Western Europe;"Gangemi Editore S.p.A.";"1996-2018, 2020-2021";"Sociology and Political Science (Q4)";"Social Sciences"
325;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";0,100;Q3;4;19;42;659;1;38;0,04;34,68;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
326;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;21;88;899;1;86;0,02;42,81;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
327;16400154749;"Studi Musicali";journal;"03917789";0,100;Q4;6;17;39;530;0;39;0,00;31,18;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2009";"Music (Q4)";"Arts and Humanities"
328;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;31;76;1070;3;76;0,02;34,52;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
329;16000154792;"Studi Romani";journal;"00392995";0,100;Q4;5;0;70;0;1;70;0,00;0,00;Italy;Western Europe;"Istituto Nazionale di Studi Romani";"2002-2007, 2009-2014";"History (Q4)";"Arts and Humanities"
330;4700151921;"Tecniche Chirurgiche in Ortopedia e Traumatologia";journal;"1724269X";0,100;Q4;1;0;54;0;0;49;0,00;0,00;Italy;Western Europe;"CIC Edizioni Internazionali";"2006-2007";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
331;20534;"Urodinamica";journal;"17208416, 11205989";0,100;Q4;5;51;272;79;2;268;0,01;1,55;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
332;21100828132;"Aestimum";journal;"15926117, 17242118";;-;14;9;0;203;0;0;0,00;22,56;Italy;Western Europe;"Firenze University Press";"2008-2022";"Ecology; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
333;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";;-;5;30;0;1266;0;0;0,00;42,20;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"History; Religious Studies";"Arts and Humanities"
334;95387;"Avocetta";journal;"24209589, 04044266";;-;10;10;0;368;0;0;0,00;36,80;Italy;Western Europe;"Centro Italiano Studi Ornitologici";"1996, 2008-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
335;22024;"Bollettino di Geodesia et Scienze Affini";journal;"00066710";;-;13;15;42;180;7;38;0,28;12,00;Italy;Western Europe;"Istituto Geografico Militare";"1979, 1984-2009";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science"
336;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;19;65;259;4;63;0,05;13,63;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
337;17700154910;"Cineforum";journal;"00097039";;-;1;151;0;176;0;0;0,00;1,17;Italy;Western Europe;"Federazione Italiana dei Cineforum";"2008-2020";"Visual Arts and Performing Arts";"Arts and Humanities"
338;10300153362;"Contemporanea";journal;"11273070";;-;6;69;0;2227;0;0;0,00;32,28;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History";"Arts and Humanities"
339;19700174889;"Drug Target Insights";journal;"11773928";;-;16;14;0;736;0;0;0,00;52,57;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Clinical Biochemistry; Medicine (miscellaneous); Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
340;21100216944;"Electronic Journal of Applied Statistical Analysis";journal;"20705948";;-;18;5;0;41;0;0;0,00;8,20;Italy;Western Europe;"ESE - Salento University Publishing";"2008-2023";"Modeling and Simulation; Statistics and Probability";"Mathematics"
341;21100197157;"Elenchos";journal;"20377177, 03927342";;-;8;14;10;163;1;10;0,25;11,64;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics; Philosophy";"Arts and Humanities"
342;12600154786;"European Journal of Spatial Development";journal;"16509544";;-;13;6;0;366;0;0;0,00;61,00;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
343;19900192538;"European Transport - Trasporti Europei";journal;"18253997";;-;25;2;1;67;0;1;0,00;33,50;Italy;Western Europe;"Universita degli Studi di Trieste";"1995-1996, 2006, 2008, 2010-2013, 2015-2023";"Automotive Engineering; Transportation";"Engineering; Social Sciences"
344;12100156707;"Giornale Italiano di Medicina Sessuale e Riproduttiva";journal;"15922103";;-;0;14;0;429;0;0;0,00;30,64;Italy;Western Europe;"Giornale Italiano Medicina Sessuale e Riproduttiva";"2008";"Reproductive Medicine";"Medicine"
345;14300154709;"Hystrix";journal;"18255272, 03941914";;-;31;20;0;602;0;0;0,00;30,10;Italy;Western Europe;"Associazione Teriologica Italiana onlus";"2008-2022";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
346;19600157211;"IForest";journal;"19717458";;-;38;21;0;762;0;0;0,00;36,29;Italy;Western Europe;"The Italian Society of Silviculture and Forest Ecology (SISEF)";"2008-2023";"Ecology; Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
347;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";;-;32;125;0;2134;0;0;0,00;17,07;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering";"Engineering"
348;19700201526;"Italian Journal of Agrometeorology";journal;"20385625, 18248705";;-;16;69;0;603;0;0;0,00;8,74;Italy;Western Europe;"Firenze University Press";"2008-2023";"Agronomy and Crop Science; Atmospheric Science; Forestry";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
349;19900191967;"Italian Journal of Agronomy";journal;"11254718";;-;33;461;0;3403;0;0;0,00;7,38;Italy;Western Europe;"Page Press Publications";"2008-2023";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
350;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;62;280;2543;33;226;0,09;41,02;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
351;12100156708;"Italian Journal of Public Health";journal;"17237815, 17237807";;-;18;48;0;1083;0;0;0,00;22,56;Italy;Western Europe;"Prex";"2008-2012";"Community and Home Care; Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
352;19700173024;"Journal of Andrological Sciences";journal;"20353901";;-;5;18;0;253;0;0;0,00;14,06;Italy;Western Europe;"Pacini Editore Srl";"2008-2011";"Endocrinology, Diabetes and Metabolism; Reproductive Medicine; Urology";"Medicine"
353;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";;-;33;15;0;929;0;0;0,00;61,93;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology; Medicine (miscellaneous)";"Medicine; Social Sciences"
354;16549;"KOS";journal;"03932095";;-;2;19;0;0;0;0;0,00;0,00;Italy;Western Europe;"Europa Scienze Umane Editrice srl";"1984-2003, 2008-2011";"Medicine (miscellaneous)";"Medicine"
355;19700174727;"Large Animal Review";journal;"11244593";;-;12;57;0;1147;0;0;0,00;20,12;Italy;Western Europe;"Edizioni Scivac";"2008-2023";"Veterinary (miscellaneous)";"Veterinary"
356;21100904887;"Matematica, Cultura e Societa";journal;"2499751X";;-;12;58;180;507;2;175;0,02;8,74;Italy;Western Europe;"Unione Matematica Italiana";"2016-2021";"Mathematics (miscellaneous)";"Mathematics"
357;19700180556;"Mecosan";journal;"23848804, 11216921";;-;4;37;0;867;0;0;0,00;23,43;Italy;Western Europe;"Mecosan";"2008-2022";"Health Policy";"Medicine"
358;21101044942;"Minerva Biotechnology and Biomolecular Research";journal;"27245934, 2724542X";;-;21;25;71;1035;23;67;0,29;41,40;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
359;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";;-;29;101;214;3043;141;194;0,65;30,13;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
360;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;63;186;366;82;185;0,47;5,81;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
361;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;32;67;2021;136;64;2,00;63,16;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
362;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;50;115;2448;119;108;0,96;48,96;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
363;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";;-;40;71;197;2104;145;186;0,59;29,63;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
364;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;195;269;4021;117;255;0,40;20,62;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
365;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;28;93;1802;8;91;0,05;64,36;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
366;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;23;68;1130;3;68;0,06;49,13;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
367;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;73;205;1979;83;191;0,36;27,11;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
368;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;33;121;1575;64;116;0,43;47,73;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
369;19500157111;"New Medit";journal;"15945685";;-;23;35;0;642;0;0;0,00;18,34;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science; Economics and Econometrics; Geography, Planning and Development";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
370;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;27;87;840;4;87;0,04;31,11;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
371;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";;-;17;26;86;1037;13;83;0,12;39,88;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology; Health (social science)";"Psychology; Social Sciences"
372;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";;-;17;9;55;117;3;55;0,03;13,00;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
373;21100205103;"Rendiconti Online Societa Geologica Italiana";journal;"20358008";;-;20;391;0;2915;0;0;0,00;7,46;Italy;Western Europe;"Societa Geologica Italiana";"2008-2023";"Geology";"Earth and Planetary Sciences"
374;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";;-;38;20;0;511;0;0;0,00;25,55;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory; Analysis; Applied Mathematics; Computational Mathematics; Geometry and Topology";"Mathematics"
375;12100156621;"Revista Matematica Complutense";journal;"19882807, 11391138";;-;26;25;0;542;0;0;0,00;21,68;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2023";"Mathematics (miscellaneous)";"Mathematics"
376;21100843526;"Ricerche di Psicologia";journal;"03916081, 19725620";;-;12;36;89;1272;7;86;0,07;35,33;Italy;Western Europe;"FrancoAngeli Edizioni";"2000, 2002-2022";"Psychology (miscellaneous)";"Psychology"
377;19314;"Rivista di Neurobiologia";journal;"00356336";;-;4;31;72;757;1;69;0,02;24,42;Italy;Western Europe;"Editrice Pisani s.a.s.";"1961, 1964-1974, 1976-2002, 2005-2009";"Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
378;19700173101;"Rivista Italiana di Musicologia";journal;"00356867";;-;4;13;28;49;0;28;0,00;3,77;Italy;Western Europe;"Libreria Musicale Italiana (LIM)";"2003-2008";"Music";"Arts and Humanities"
379;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";;-;11;13;26;222;6;26;0,27;17,08;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy"
