Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
118;22773;"Policy Sciences";journal;"00322687, 15730891";0,542;Q1;72;18;43;1161;56;41;0,76;64,50;30,00;14;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Social Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
117;25330;"Rationality and Society";journal;"14617358, 10434631";0,545;Q1;52;16;51;775;52;50;0,90;48,44;21,74;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
116;26603;"Evaluation Review";journal;"15523926, 0193841X";0,553;Q1;60;36;83;1247;118;82;1,16;34,64;55,13;0;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
115;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,574;Q1;77;51;127;1346;111;126;0,52;26,39;18,28;19;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
114;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,577;Q1;60;26;60;910;54;58;0,82;35,00;44,26;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
113;28902;"Family Relations";journal;"01976664, 17413729";0,581;Q1;101;55;157;2291;234;150;1,25;41,65;62,86;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Social Work (Q2)";"Psychology; Social Sciences"
112;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,602;Q1;65;40;102;1457;122;98;0,76;36,43;63,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Social Sciences"
111;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,613;Q1;81;59;165;2118;291;161;1,72;35,90;65,61;43;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q1); Social Sciences (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
110;36664;"Human Organization";journal;"19383525, 00187259";0,613;Q1;61;37;107;1768;147;106;1,39;47,78;48,53;12;0;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
109;14152;"Family Process";journal;"15455300, 00147370";0,619;Q1;92;35;106;1176;208;103;1,49;33,60;49,47;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Social Sciences (miscellaneous) (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
108;14119;"Disasters";journal;"03613666, 14677717";0,624;Q1;81;25;75;922;132;73;1,24;36,88;32,69;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
107;144948;"Journal of Occupational Science";journal;"14427591";0,638;Q1;52;28;61;932;43;55;0,54;33,29;71,79;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
106;29185;"Child Welfare";journal;"00094021";0,644;Q1;64;49;112;1496;95;110;0,63;30,53;62,28;0;0;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Life-span and Life-course Studies (Q1); Medicine (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Medicine; Social Sciences"
105;26350;"Journal of European Social Policy";journal;"14617269, 09589287";0,649;Q1;85;26;65;1114;108;64;1,84;42,85;40,00;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Social Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
104;27446;"Youth and Society";journal;"15528499, 0044118X";0,652;Q1;74;19;57;939;113;57;1,53;49,42;71,11;1;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
103;15641;"Journal of Family Issues";journal;"15525481, 0192513X";0,653;Q1;97;71;141;3412;216;138;1,30;48,06;63,27;0;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
102;27067;"Human Nature";journal;"19364776, 10456767";0,661;Q1;81;24;57;1374;77;56;1,08;57,25;40,74;5;0;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
101;36450;"Design Studies";journal;"0142694X";0,662;Q1;111;32;92;939;250;90;2,71;29,34;31,82;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
100;14547;"Social Choice and Welfare";journal;"01761714, 1432217X";0,677;Q1;59;76;179;1528;115;177;0,62;20,11;14,16;16;0;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
99;26439;"Social Science Quarterly";journal;"00384941, 15406237";0,681;Q1;104;78;227;2745;273;221;0,96;35,19;45,52;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970, 1974, 1976-1984, 1987, 1989-1992, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
98;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,684;Q1;93;32;95;925;105;95;0,87;28,91;28,33;14;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
97;25057;"Mathematical Social Sciences";journal;"01654896";0,703;Q1;42;46;134;770;77;131;0,37;16,74;14,29;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
96;23168;"Language Testing";journal;"02655322, 14770946";0,707;Q1;83;22;66;910;70;61;0,86;41,36;39,39;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
95;13197;"Nonprofit and Voluntary Sector Quarterly";journal;"15527395, 08997640";0,742;Q1;101;33;113;1423;128;106;1,09;43,12;45,16;14;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
94;23439;"Politics and Society";journal;"00323292, 15527514";0,768;Q1;81;21;64;2273;121;63;0,84;108,24;43,48;11;0;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
93;20369;"Journal of Family Violence";journal;"08857482, 15732851";0,779;Q1;93;46;113;1987;159;112;1,00;43,20;64,62;22;0;United States;Northern America;"Springer New York";"1986-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2)";"Psychology; Social Sciences"
92;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,786;Q1;48;41;88;797;49;86;0,53;19,44;14,29;12;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
91;30088;"Journal of Social Issues";journal;"00224537, 15404560";0,807;Q1;145;45;135;2505;307;133;1,74;55,67;56,96;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
90;147233;"Punishment and Society";journal;"17413095, 14624745";0,808;Q1;69;20;72;1257;86;62;1,14;62,85;21,74;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
89;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,811;-;107;58;163;3341;251;162;1,31;57,60;48,13;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
88;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,854;Q1;92;28;62;1399;144;60;2,31;49,96;33,96;12;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
87;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";0,867;Q1;81;20;62;1101;121;60;1,62;55,05;66,67;8;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
86;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";0,936;Q1;94;49;106;1427;175;94;1,75;29,12;28,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
85;25680;"Journal of Youth and Adolescence";journal;"15736601, 00472891";0,956;Q1;144;86;145;4320;307;144;1,59;50,23;68,00;34;0;United States;Northern America;"Springer New York";"1972-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
84;17585;"Law and Social Inquiry";journal;"1545696X, 08976546";1,003;Q1;57;32;56;2236;78;55;1,28;69,88;47,37;7;0;United States;Northern America;"Wiley-Blackwell";"1976-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
83;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,010;Q1;81;31;85;1627;182;83;1,98;52,48;43,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
82;24274;"Social Politics";journal;"10724745, 14682893";1,034;Q1;65;21;56;1295;132;54;2,95;61,67;85,71;11;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
81;27896;"Studies in Family Planning";journal;"17284465, 00393665";1,041;Q1;77;27;92;876;157;88;1,42;32,44;58,06;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
80;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";1,045;Q1;130;48;143;1631;272;136;1,51;33,98;23,08;27;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
79;12691;"Merrill-Palmer Quarterly";journal;"0272930X, 15350266";1,065;Q1;79;35;81;1662;120;76;1,14;47,49;64,71;11;0;United States;Northern America;"Wayne State University Press";"1973, 1996-2022";"Developmental and Educational Psychology (Q1); Education (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
78;27069;"Human Relations";journal;"00187267, 1741282X";1,076;Q1;162;68;187;4069;368;181;1,22;59,84;34,31;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
77;18090;"Sociological Methodology";journal;"14679531, 00811750";1,081;Q1;63;14;41;348;55;38;1,41;24,86;22,73;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
76;24377;"Social Studies of Science";journal;"14603659, 03063127";1,103;Q1;106;43;126;2232;209;114;1,19;51,91;29,55;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
75;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,106;Q1;119;37;97;1184;201;92;1,94;32,00;35,63;25;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
74;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,135;Q1;113;29;69;1195;155;66;1,24;41,21;58,33;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
73;18091;"Sociological Methods and Research";journal;"00491241, 15528294";1,189;Q1;94;18;49;743;104;48;2,58;41,28;25,58;9;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
72;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,289;Q1;85;45;123;1203;187;122;1,34;26,73;23,38;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
71;17508;"Social Development";journal;"14679507, 0961205X";1,300;Q1;108;40;101;2068;219;97;1,62;51,70;65,63;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
70;18699;"Theory, Culture and Society";journal;"02632764, 14603616";1,334;Q1;129;209;150;3515;333;148;2,04;16,82;27,33;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
69;26043;"Economy and Society";journal;"03085147, 14695766";1,342;Q1;102;26;85;1375;168;84;2,22;52,88;33,33;13;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
68;14106;"Quarterly Journal of Experimental Psychology Section A: Human Experimental Psychology";journal;"14640740, 02724987";1,359;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Health Professions (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
67;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,385;Q1;81;17;47;537;133;45;3,07;31,59;22,22;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
66;15143;"Regional Studies";journal;"13600591, 00343404";1,388;Q1;141;85;231;3853;609;225;2,04;45,33;20,69;68;0;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
65;28464;"Econometric Theory";journal;"02664666, 14694360";1,400;Q1;81;52;189;1322;158;187;1,02;25,42;13,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
64;16444;"Journal of Educational and Behavioral Statistics";journal;"10769986, 19351054";1,466;Q1;72;19;71;424;95;65;1,33;22,32;7,14;4;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
63;34002;"International Regional Science Review";journal;"01600176, 15526925";1,511;Q1;63;16;54;492;119;52;1,50;30,75;19,23;9;0;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
62;12028;"Applied Psychological Measurement";journal;"01466216, 15523497";1,537;Q1;75;37;77;626;102;76;1,20;16,92;24,24;2;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
61;15567;"Journal of Marital and Family Therapy";journal;"17520606, 0194472X";1,588;Q1;77;36;110;1667;272;104;1,75;46,31;54,22;8;0;United States;Northern America;"Wiley-Blackwell";"1975-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
60;25987;"Social Networks";journal;"03788733";1,762;Q1;114;25;56;933;159;53;2,56;37,32;27,45;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
59;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,940;Q1;183;92;265;4072;653;262;2,19;44,26;62,90;59;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
58;18173;"Mathematical Finance";journal;"09601627, 14679965";1,944;Q1;86;33;85;835;142;85;1,61;25,30;20,97;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
57;14929;"Global Networks";journal;"14710374, 14702266";2,016;Q1;84;22;61;1173;129;57;2,33;53,32;60,71;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
56;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";2,085;Q1;118;42;140;1307;185;123;1,26;31,12;8,47;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
55;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";2,974;Q1;118;67;137;1983;244;135;1,28;29,60;14,02;50;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
54;24204;"Review of Economics and Statistics";journal;"00346535, 15309142";4,780;Q1;200;58;236;1836;690;236;2,49;31,66;16,52;55;0;United States;Northern America;"MIT Press Journals";"1978-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
53;24253;"Actes de la Recherche en Sciences Sociales";journal;"03355322";;-;22;29;0;1205;0;0;0,00;41,55;37,14;13;0;France;Western Europe;"Editions du Seuil";"1984-1985, 2006-2020, 2022-2023";"Social Sciences (miscellaneous)";"Social Sciences"
52;21101041706;"Adult Learning";journal;"21624070, 10451595";;-;24;16;75;82;2;65;0,00;5,13;94,12;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
51;5600155441;"Ambiente e Sociedade";journal;"1414753X";;-;26;18;0;571;0;0;0,00;31,72;42,86;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous); Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
50;21101077305;"Asian Association of Open Universities Journal";journal;"24146994, 18583431";;-;17;8;8;0;0;8;0,00;0,00;45,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2006, 2008-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
49;28227;"Asian Pacific Journal of Social Work";journal;"02185385";;-;17;13;42;377;8;38;0,19;29,00;55,00;2;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
48;4400151525;"Australian Journal of Emerging Technologies and Society";journal;"14490706";;-;19;6;0;191;0;0;0,00;31,83;80,00;0;0;Australia;Pacific Region;"Australian Centre for Emerging Technologies and Society";"2006-2012";"Computer Science (miscellaneous); Engineering (miscellaneous); Social Sciences (miscellaneous)";"Computer Science; Engineering; Social Sciences"
47;5600154403;"Australian Social Work";journal;"0312407X, 14470748";;-;40;37;48;1055;36;46;0,85;28,51;67,24;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science); Social Sciences (miscellaneous); Social Work; Sociology and Political Science";"Social Sciences"
46;4700152739;"Child and Youth Services";journal;"15452298, 0145935X";;-;22;14;24;626;1;18;0,04;44,71;30,00;0;0;United States;Northern America;"Routledge";"1977-1983, 1985-1991, 1993-1994, 1997-1999, 2001, 2004-2023";"Health (social science); Social Sciences (miscellaneous)";"Social Sciences"
45;89410;"European Journal of Social Sciences (discontinued)";journal;"14502267";;-;34;67;0;1679;0;0;0,00;25,06;43,06;0;0;United Kingdom;Western Europe;"EuroJournals, Inc.";"1997, 2006-2012";"Social Sciences (miscellaneous)";"Social Sciences"
44;3900148210;"Evidence and Policy";journal;"17442648";;-;43;30;0;967;0;0;0,00;32,23;55,38;14;0;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Cardiology and Cardiovascular Medicine; Orthopedics and Sports Medicine; Physiology; Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
43;21100941737;"Hawai'i journal of health &amp; social welfare";journal;"26415224";;-;33;72;208;111;43;190;0,22;1,54;43,23;0;0;United States;Northern America;"University Health Partners of Hawaii";"2019-2023";"Medicine (miscellaneous)";"Medicine"
42;60486;"Himalaya";journal;"19352212";;-;12;9;0;133;0;0;0,00;14,78;36,36;0;0;United States;Northern America;"Nepal Studies Association";"1981, 2006, 2008-2011, 2013-2019, 2021-2023";"Social Sciences (miscellaneous)";"Social Sciences"
41;5600152867;"Historical Social Research";journal;"01726404";;-;33;67;0;3393;0;0;0,00;50,64;25,35;0;0;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
40;21101046174;"International Journal of Educational Reform";journal;"10567879, 26319675";;-;15;33;89;1238;13;89;0,11;37,52;44,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
39;19900193276;"International Journal of Interdisciplinary Social Sciences";journal;"18331882";;-;16;60;0;1856;0;0;0,00;30,93;57,95;0;0;United States;Northern America;"Common Ground Research Networks";"2006-2017, 2019-2021";"Social Sciences (miscellaneous)";"Social Sciences"
38;5600152871;"International Studies in Sociology of Education";journal;"09620214, 17475066";;-;40;13;41;549;27;41;0,63;42,23;59,09;4;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
37;5600152911;"Irish Journal of Sociology";journal;"20505280, 07916035";;-;20;16;54;429;8;47;0,10;26,81;31,25;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2007, 2009-2023";"Social Sciences (miscellaneous)";"Social Sciences"
36;5700162931;"Journal of Social Work";journal;"14680173";;-;42;21;64;805;44;55;0,54;38,33;70,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science); Social Sciences (miscellaneous); Social Work";"Social Sciences"
35;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";;-;18;5;0;175;0;0;0,00;35,00;20,00;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
34;21101059785;"Kasetsart Journal of Social Sciences";journal;"24523151";;-;28;33;0;409;0;0;0,00;12,39;50,00;0;0;Thailand;Asiatic Region;"Kasetsart University";"2015-2023";"Social Sciences (miscellaneous)";"Social Sciences"
33;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;15;14;402;0;14;0,00;26,80;12,50;0;0;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
