Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
524;20826;"Military Medical Science Letters (Vojenske Zdravotnicke Listy)";journal;"03727025, 2571113X";0,164;Q4;6;25;55;850;13;43;0,24;34,00;48,19;0;7;Czech Republic;Eastern Europe;"University of Defence, Faculty of Military Health Sciences";"1948-1951, 1961, 1963, 1965, 1973-1992, 2018-2023";"Emergency Medical Services (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Emergency Medicine (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Public Health, Environmental and Occupational Health (Q4); Veterinary (miscellaneous) (Q4)";"Health Professions; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
525;21101068596;"Population Medicine";journal;"26541459";;-;6;44;7;850;2;5;0,29;19,32;41,67;2;29;Greece;Western Europe;"European Publishing";"2019-2023";"Epidemiology; Health Informatics; Health Policy; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
526;21101167597;"Chinese Journal of Radiological Health";journal;"1004714X";;-;7;66;66;849;6;66;0,09;12,86;45,38;0;7;China;Asiatic Region;"Editorial Department of Chinese Journal of Radiological Health";"2020-2023";"Public Health, Environmental and Occupational Health; Radiology, Nuclear Medicine and Imaging";"Medicine"
527;21100774318;"Epidemiology and health";journal;"20927193";1,109;Q1;37;39;171;849;631;166;3,28;21,77;55,37;9;27;South Korea;Asiatic Region;"Korean Society of Epidemiology";"2015-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
528;4700152751;"Journal of Workplace Behavioral Health";journal;"15555259, 15555240";0,437;Q3;23;18;49;848;77;47;1,25;47,11;60,78;1;6;United States;Northern America;"Routledge";"2005-2023";"Applied Psychology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
529;21101144886;"Indonesian Journal of Public Health";journal;"25408836, 18297005";;-;3;36;24;846;2;24;0,08;23,50;61,90;0;17;Indonesia;Asiatic Region;"Airlangga University Faculty of Public Health";"2019-2023";"Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
530;21101133573;"Modern Medical Technology";journal;"20729367";;-;3;56;72;839;0;72;0,00;14,98;54,22;0;26;Ukraine;Eastern Europe;"Zaporizhia Medical Academy of Post-Graduate Education Ministry of Health of Ukraine";"2019-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmacology (medical); Public Health, Environmental and Occupational Health; Surgery";"Engineering; Medicine"
531;21101062490;"Arabian Journal of Medicinal and Aromatic Plants";journal;"24585920";;-;5;20;17;821;1;17;0,06;41,05;25,40;0;5;Morocco;Africa;"Moroccan Institute of Scientific and Technical Information";"2019-2023";"Analytical Chemistry; Complementary and Alternative Medicine; Food Science; Pharmacology; Plant Science; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
532;21100829907;"American Journal of Health Economics";journal;"23323493, 23323507";1,890;Q1;21;17;63;820;141;61;2,32;48,24;38,64;13;10;United States;Northern America;"University of Chicago Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Economics, Econometrics and Finance; Medicine"
533;21101032108;"Journal of Environmental Health and Sustainable Development";journal;"24767433, 24766267";;-;10;30;96;817;32;96;0,30;27,23;44,55;0;18;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2016-2023";"Engineering (miscellaneous); Environmental Engineering; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Waste Management and Disposal";"Engineering; Environmental Science; Medicine"
534;21101056820;"Journal of Health Literacy";journal;"24764728";;-;9;29;21;807;21;21;1,00;27,83;59,04;0;11;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Public Health, Environmental and Occupational Health";"Medicine"
535;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,300;Q3;38;22;57;804;59;57;0,82;36,55;71,79;3;7;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
536;28776;"International Journal of Health Promotion and Education";journal;"14635240, 21649545";0,313;Q3;23;31;111;801;96;78;0,96;25,84;47,83;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
537;21100784204;"Public Health Research and Practice";journal;"22042091";0,765;Q2;37;42;131;801;204;119;1,31;19,07;65,85;10;22;Australia;Pacific Region;"Sax Institute";"2014-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
538;29022;"Generations";journal;"07387806";0,169;Q4;40;67;206;795;70;197;0,23;11,87;59,26;0;45;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
539;21100265182;"Mental Health and Prevention";journal;"22126570";0,403;Q3;21;16;106;789;138;104;1,40;49,31;60,87;2;6;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
540;21101045275;"Iranian Journal of Health Education and Health Promotion";journal;"2345346X, 23453265";;-;8;24;50;784;20;50;0,40;32,67;57,69;0;6;Iran;Middle East;"Iranian Association of Health Education and Health Promotion";"2019-2023";"Education; Health Informatics; Health Policy; Health Professions (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
541;21101039903;"Public Health in Practice";journal;"26665352";;-;14;37;0;784;0;0;0,00;21,19;34,11;9;29;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
542;21100980645;"Nigerian Journal of Nutritional Sciences";journal;"01890913, 28054008";0,101;Q4;3;21;40;775;4;40;0,10;36,90;46,81;0;14;Nigeria;Africa;"Nutrition Society of Nigeria";"2019-2021";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine"
543;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,218;Q4;42;159;245;775;160;234;0,58;4,87;59,38;0;91;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
544;19700174682;"Safer Communities";journal;"17578043";0,329;Q3;16;14;52;774;46;48;1,06;55,29;58,33;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q2); Law (Q2); Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
545;12473;"Journal of UOEH";journal;"0387821X";0,196;Q4;24;42;114;767;80;114;0,63;18,26;22,22;0;22;Japan;Asiatic Region;"University of Occupational and Environmental Health";"1979-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
546;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,306;Q3;28;32;39;766;67;38;1,85;23,94;52,78;0;15;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
547;21101039168;"Universal Journal of Public Health";journal;"23318945, 23318880";;-;4;23;0;761;0;0;0,00;33,09;50,00;0;12;United States;Northern America;"Horizon Research Publishing";"2020-2023";"Health Policy; Health Professions (miscellaneous); Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
548;21101021876;"International Journal of Environmental Health Engineering";journal;"22779183";;-;15;22;17;756;8;16;0,50;34,36;33,33;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Biochemistry; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
549;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";0,503;Q3;30;17;26;751;76;24;2,16;44,18;36,73;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Medicine"
550;21101033123;"Journal of Health Economics and Outcomes Research";journal;"23272236";;-;10;21;24;745;9;24;0,38;35,48;38,83;0;12;United States;Northern America;"Columbia Data Analytics, LLC";"2018-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
551;21101020138;"Journal of Public Health and Development";journal;"26511258, 26730774";;-;4;23;20;740;2;19;0,10;32,17;57,69;0;13;Thailand;Asiatic Region;"Mahidol University - ASEAN Institute for Health Development";"2019-2023";"Health Informatics; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
552;21100897791;"Vaccine: X";journal;"25901362";1,316;Q1;18;21;37;729;110;37;2,97;34,71;42,14;6;10;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
553;21101163014;"Nigerian Journal of Basic and Clinical Sciences";journal;"24889288, 03318540";;-;9;29;90;725;26;90;0,25;25,00;26,14;1;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
554;19700190356;"International Journal of Occupational and Environmental Medicine";journal;"20086520, 20086814";0,528;Q2;32;29;96;722;188;67;2,05;24,90;49,30;3;17;Iran;Middle East;"NIOC Health Organization";"2010-2020, 2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
555;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,430;Q3;24;37;133;715;132;100;1,00;19,32;60,37;2;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
556;21101145558;"Consortium Psychiatricum";journal;"27132919, 27127672";;-;5;18;0;705;0;0;0,00;39,17;50,00;2;4;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology"
557;21101040698;"South African Journal of Bioethics and Law";journal;"19997639";;-;5;27;22;703;8;18;0,36;26,04;45,16;1;17;South Africa;Africa;"South African Medical Association";"2019-2023";"Health Professions (miscellaneous); Law; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
558;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,862;Q2;74;15;125;699;337;125;2,22;46,60;55,74;3;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
559;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";1,399;Q1;56;25;59;698;134;56;1,97;27,92;60,00;0;19;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Health Professions; Medicine; Psychology"
560;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,160;Q4;7;34;75;698;10;64;0,12;20,53;56,84;0;18;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
561;21101152858;"Indonesian Journal of Health Administration";journal;"25409301, 23033592";;-;8;25;28;697;15;28;0,54;27,88;58,82;1;14;Indonesia;Asiatic Region;"Airlangga University";"2019-2023";"Health Informatics; Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
562;57168;"Gesundheitswesen, Supplement";journal;"09497013";0,327;Q3;12;26;25;688;27;25;0,14;26,46;38,10;0;13;Germany;Western Europe;"Georg Thieme Verlag";"2004-2005, 2007-2008, 2010, 2012, 2015-2018, 2020-2021, 2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
563;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,338;Q3;34;16;52;685;39;41;0,68;42,81;44,90;0;7;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
564;21100900146;"South Eastern European Journal of Public Health";journal;"21975248";0,160;Q4;5;25;36;684;8;28;0,22;27,36;50,00;0;14;Germany;Western Europe;"Jacobs Verlag";"2018-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
565;13823;"Noise and Health";journal;"14631741, 19984030";0,344;Q3;59;17;91;683;148;89;1,05;40,18;34,29;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q3); Public Health, Environmental and Occupational Health (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
566;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";0,322;Q3;13;17;43;681;39;34;0,70;40,06;40,00;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3)";"Medicine; Social Sciences"
567;19900193846;"MSMR";journal;"21580111, 21528217";0,231;Q4;21;43;55;677;55;43;1,00;15,74;46,67;0;19;United States;Northern America;"Armed Forces Health Surveillance Center";"2011-2016, 2019-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
568;21101132310;"Lifestyle Medicine";journal;"26883740";;-;6;15;0;675;0;0;0,00;45,00;39,62;1;11;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2020-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Geriatrics and Gerontology; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Pulmonary and Respiratory Medicine";"Medicine; Social Sciences"
569;21101040700;"Journal of Applied Rehabilitation Counseling";journal;"00472220, 26397641";;-;3;21;0;669;0;0;0,00;31,86;52,24;0;13;United States;Northern America;"Springer Publishing Company";"2020-2023";"Analysis; Applied Psychology; Chiropractics; Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health; Rehabilitation";"Health Professions; Mathematics; Medicine; Psychology"
570;21100942910;"MHSalud";journal;"1659097X";0,151;Q4;4;15;10;664;9;10;0,90;44,27;28,30;0;4;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Biophysics (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
571;13171;"Biocontrol Science";journal;"18840205, 13424815";0,406;Q3;31;22;98;660;126;98;0,88;30,00;38,46;0;5;Japan;Asiatic Region;"Society for Antibacterial and Antifungal Agents Japan";"1996-2022";"Applied Microbiology and Biotechnology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Immunology and Microbiology; Medicine"
572;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,114;Q4;11;25;23;659;2;23;0,07;26,36;47,54;0;18;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Infectious Diseases (Q4); Parasitology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
573;21101023183;"Revista Brasileira de Biometria";journal;"19830823";;-;5;28;36;649;37;36;1,03;23,18;32,98;0;10;Brazil;Latin America;"";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Mathematics; Epidemiology; Public Health, Environmental and Occupational Health; Statistics and Probability";"Agricultural and Biological Sciences; Mathematics; Medicine"
574;21101151820;"Journal of Zoonotic Diseases";journal;"27172910, 2476535X";;-;3;23;0;641;0;0;0,00;27,87;28,57;0;5;Iran;Middle East;"University of Tabriz";"2020-2023";"Infectious Diseases; Parasitology; Public Health, Environmental and Occupational Health; Veterinary (miscellaneous)";"Immunology and Microbiology; Medicine; Veterinary"
575;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,304;Q3;17;21;156;640;155;138;0,53;30,48;46,94;0;10;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
576;16739;"Annals of the ICRP";journal;"1872969X, 01466453";0,712;Q2;53;34;48;638;119;46;1,64;18,76;24,24;3;8;United States;Northern America;"SAGE Publications Inc.";"1976-1989, 1991, 1993-2010, 2012-2022";"Public Health, Environmental and Occupational Health (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
577;19361;"Sigurnost";journal;"03506886";0,140;Q4;6;51;120;636;9;93;0,06;12,47;47,14;1;15;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
578;21101060641;"Hacia la Promocion de la Salud";journal;"01217577, 24628425";;-;6;25;20;622;4;16;0,20;24,88;60,00;0;14;Colombia;Latin America;"Universidad de Caldas";"2019-2022";"Community and Home Care; Health Policy; Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Nursing; Social Sciences"
579;35063;"Healthcare Papers";journal;"1488917X";0,307;Q3;27;24;86;622;48;84;0,70;25,92;48,72;1;9;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
580;21100781400;"Journal of Public Health in Africa";journal;"20389930, 20389922";0,292;Q3;20;21;137;621;123;135;0,76;29,57;39,00;1;15;Italy;Western Europe;"Page Press Publications";"2010-2014, 2016-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
581;21101105022;"Revista de Investigacion e Innovacion en Ciencias de la Salud";journal;"26652056";;-;3;17;19;612;0;17;0,00;36,00;45,16;0;2;Colombia;Latin America;"Fundacion Universitaria Maria Cano";"2019-2023";"Health Professions (miscellaneous); Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health; Speech and Hearing";"Health Professions; Medicine"
582;16224;"Israel Journal of Psychiatry and Related Sciences";journal;"03337308";0,239;Q4;40;18;84;608;50;76;0,33;33,78;54,24;0;6;Israel;Middle East;"Mediafarm Group";"1981-2022";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
583;21100829975;"Clinical and Experimental Vaccine Research";journal;"2287366X, 22873651";0,958;Q1;19;24;57;599;163;55;1,89;24,96;46,85;1;14;South Korea;Asiatic Region;"Korean Vaccine Society";"2017-2023";"Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
584;21100448513;"Journal of Healthcare Leadership";journal;"11793201";0,384;Q3;20;15;25;589;46;25;1,29;39,27;54,29;0;3;United States;Northern America;"Dove Medical Press Limited";"2014-2023";"Leadership and Management (Q3); Organizational Behavior and Human Resource Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Nursing"
585;21101000289;"Clinical Archives of Communication Disorders";journal;"25085948";0,194;Q4;8;17;73;579;25;73;0,32;34,06;57,50;0;2;South Korea;Asiatic Region;"Korean Association of Speech-Language Pathologists";"2016-2023";"Cognitive Neuroscience (Q4); Environmental Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Environmental Science; Health Professions; Medicine; Neuroscience"
586;21101123952;"Food Studies";journal;"21601933, 21601941";;-;3;10;17;575;5;17;0,29;57,50;67,50;0;4;United States;Northern America;"Common Ground Research Networks";"2019-2023";"Cultural Studies; Environmental Science (miscellaneous); Food Science; Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Environmental Science; Medicine; Nursing; Social Sciences"
587;26890;"Health Reports";journal;"12091367, 08406529";1,899;Q1;69;26;79;575;370;79;4,33;22,12;44,32;4;12;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
588;12100157221;"International Journal of Probiotics and Prebiotics";journal;"15551431";0,190;Q4;20;9;30;567;27;30;0,92;63,00;34,62;0;4;United States;Northern America;"New Century Health Publishers";"2008-2018, 2020-2023";"Applied Microbiology and Biotechnology (Q4); Food Animals (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine; Nursing; Veterinary"
589;65029;"Hygiene + Medizin";journal;"01723790";0,101;Q4;13;73;210;559;8;138;0,05;7,66;36,59;0;20;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
590;19700175038;"Open AIDS Journal";journal;"18746136";0,812;Q2;22;16;41;556;74;38;1,04;34,75;47,95;0;16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
591;21101066327;"MedUNAB";journal;"01237047, 23824603";;-;3;21;12;538;1;10;0,08;25,62;60,00;0;5;Colombia;Latin America;"Universidad Autonoma de Bucaramanga";"2019-2023";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
592;17784;"Research in the Sociology of Health Care";book series;"02754959";0,148;Q4;12;11;41;531;9;27;0,11;48,27;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Sociology and Political Science (Q3); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
593;20759;"Shokuhin eiseigaku zasshi. Journal of the Food Hygienic Society of Japan";journal;"18821006, 00156426";0,251;Q4;30;39;101;524;51;101;0,43;13,44;37,43;0;5;Japan;Asiatic Region;"Food Hygienic Society of Japan";"1960-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine"
594;21101152539;"Unnes Journal of Public Health";journal;"22526781, 25487604";;-;4;20;18;499;2;18;0,11;24,95;48,48;0;12;Indonesia;Asiatic Region;"Universitas Negeri Semarang";"2019-2023";"Epidemiology; Health Policy; Health Professions (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
595;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,408;Q3;33;16;50;493;54;50;0,97;30,81;52,46;3;5;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
596;21101039080;"Journal of Radiation Protection and Research";journal;"25081888, 24662461";;-;4;22;0;475;0;0;0,00;21,59;29,69;1;3;South Korea;Asiatic Region;"Korean Association for Radiation Protection";"2020-2023";"Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Radiation; Radiology, Nuclear Medicine and Imaging";"Environmental Science; Medicine; Physics and Astronomy"
597;21101034371;"Medicina Katastrof";journal;"20701004, 26867966";;-;5;41;0;475;0;0;0,00;11,59;29,41;0;18;Russian Federation;Eastern Europe;"A.I. Burnazyan Federal Medical Biophysical Center";"2020-2023";"Emergency Medical Services; Emergency Medicine; Health Professions (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
598;21100401254;"Western Pacific surveillance and response journal : WPSAR";journal;"20947313, 20947321";0,515;-;22;24;76;469;87;75;0,87;19,54;41,73;4;21;Philippines;Asiatic Region;"World Health Organization Regional Office for the Western Pacific";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
599;21101152881;"Frontiers in Pain Research";journal;"2673561X";;-;13;9;0;468;0;0;0,00;52,00;44,44;0;1;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Anesthesiology and Pain Medicine; Health Professions (miscellaneous); Neuroscience (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Neuroscience"
600;8000153105;"International Journal of Environment and Health";journal;"17434963, 17434955";0,125;Q4;18;12;41;462;14;39;0,33;38,50;57,50;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2021";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Environmental Science; Medicine"
601;19333;"Sante Publique";journal;"09953914";0,232;Q4;21;73;365;461;103;337;0,26;6,32;45,04;3;49;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
602;21101098811;"Extreme Medicine";journal;"27132757, 27132765";;-;3;29;33;460;3;28;0,09;15,86;53,93;0;11;Russian Federation;Eastern Europe;"Federal Medical Biological Agency Publishing Group";"2019-2023";"Genetics (clinical); Immunology and Allergy; Infectious Diseases; Microbiology (medical); Orthopedics and Sports Medicine; Public Health, Environmental and Occupational Health; Radiology, Nuclear Medicine and Imaging; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
603;21100451190;"International Journal of Microsimulation";journal;"17475864";0,171;-;7;17;60;460;21;53;0,29;27,06;35,29;3;12;Luxembourg;Western Europe;"International Microsimulation Association";"2015-2023";"Modeling and Simulation (Q4)";"Mathematics"
604;21101073316;"Journal of Health and Safety at Work";journal;"23832088, 2251807X";;-;5;11;32;433;12;32;0,38;39,36;43,24;0;7;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Human Factors and Ergonomics; Management, Monitoring, Policy and Law; Pollution; Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science; Medicine; Social Sciences"
605;21100878050;"Portuguese Journal of Public Health";journal;"25043145";0,141;Q4;14;14;41;432;18;35;0,45;30,86;53,85;1;6;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
606;19900193224;"Social Medicine";journal;"15577112";0,159;Q4;10;21;37;432;10;30;0,15;20,57;34,38;0;13;United States;Northern America;"Social Medicine Publication Group";"2012-2023";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
