Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
857;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,115;Q2;27;16;65;533;5;62;0,10;33,31;20,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q2); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
858;16149;"Medical Law International";journal;"20479441, 09685332";0,115;Q4;14;5;32;308;5;32;0,10;61,60;66,67;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1993-2023";"Medicine (miscellaneous) (Q3); Law (Q4)";"Medicine; Social Sciences"
859;4000149610;"Politics";journal;"14679256, 02633957";0,115;Q4;43;0;9;0;1;9;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1966-1995, 1997, 2006-2023";"Political Science and International Relations (Q4)";"Social Sciences"
860;6500153206;"Archaeological Reports";journal;"05706084";0,113;Q3;10;2;5;0;1;5;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1955-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
861;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,113;Q4;22;12;38;1235;11;38;0,27;102,92;10,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
862;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,113;Q3;32;27;8;731;1;8;0,13;27,07;23,08;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
863;16965;"Internet and Higher Education";journal;"10967516";0,113;Q4;117;15;31;296;6;31;0,24;19,73;41,67;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
864;55289;"Journal of Developing Societies";journal;"0169796X";0,113;Q3;30;12;54;428;3;54;0,06;35,67;14,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
865;5700166780;"Parallax";journal;"13534645, 1460700X";0,113;Q2;31;56;117;796;5;94;0,04;14,21;39,62;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
866;16166;"Proceedings of the Institution of Civil Engineers: Transport";journal;"17517710, 0965092X";0,113;Q3;30;22;92;238;8;92;0,05;10,82;18,18;2;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
867;17895;"Ecos - A Review of Conservation (discontinued)";journal;"23970944, 01439073";0,112;Q3;10;34;53;225;4;53;0,03;6,62;25,00;0;0;United Kingdom;Western Europe;"British Association of Nature Conservationists";"1980-2018";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
868;20625;"English Studies";journal;"17444217, 0013838X";0,112;Q3;22;30;91;1319;6;91;0,10;43,97;11,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
869;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,112;Q4;52;26;56;0;2;56;0,02;0,00;51,61;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q4); Health Information Management (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
870;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,112;Q3;30;18;19;279;2;16;0,11;15,50;6,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q3); Urban Studies (Q4)";"Social Sciences"
871;26270;"Journal of American Studies";journal;"14695154, 00218758";0,112;Q4;20;20;59;1211;8;57;0,08;60,55;55,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
872;32136;"Proceedings of the Chartered Institute of Transport";journal;"09651454";0,112;Q3;2;0;19;0;2;19;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Chartered Institute of Transport";"1992-1994, 1997-1998";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
873;16100154768;"War in History";journal;"09683445, 14770385";0,112;Q2;21;17;60;1293;7;59;0,15;76,06;12,50;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
874;4700152728;"Bulletin of the Atomic Scientists";journal;"19383282, 00963402";0,111;Q4;30;7;20;114;9;20;0,89;16,29;20,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-1948, 1971, 1973-1975, 1979, 1996, 1998-2023";"Political Science and International Relations (Q4)";"Social Sciences"
875;28888;"Computer Law and Security Review";journal;"02673649";0,111;Q4;55;15;57;473;7;56;0,15;31,53;33,33;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q3); Computer Networks and Communications (Q4); Law (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
876;25102;"Criminal Law Review";journal;"0011135X";0,111;Q4;26;4;107;284;20;107;0,19;71,00;20,00;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
877;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,111;Q4;30;34;84;712;10;84;0,10;20,94;45,95;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
878;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,111;Q4;25;25;33;286;4;33;0,13;11,44;23,53;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Engineering (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Engineering; Social Sciences"
879;21100398003;"International Journal of Information and Learning Technology";journal;"20564899, 20564880";0,111;Q4;38;23;56;219;5;56;0,11;9,52;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
880;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,111;Q3;36;14;46;678;7;46;0,17;48,43;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Geography, Planning and Development (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
881;5700165138;"Law and History Review";journal;"07382480";0,111;Q4;31;24;38;1420;4;32;0,13;59,17;23,81;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
882;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,111;Q4;26;32;78;1487;7;75;0,08;46,47;78,79;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
883;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,110;Q4;30;5;43;18;2;43;0,04;3,60;76,92;0;0;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q4); Education (Q4)";"Social Sciences"
884;24934;"Colonial Latin American Review";journal;"10609164";0,110;Q3;17;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
885;11600153582;"Community Development";journal;"15575330, 19447485";0,110;Q3;28;0;2;0;1;2;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q4)";"Social Sciences"
886;13523;"Early Education and Development";journal;"15566935, 10409289";0,110;Q4;81;29;72;1187;44;72;0,57;40,93;79,10;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
887;5700168402;"Law and Literature";journal;"1535685X";0,110;Q4;13;14;48;142;2;24;0,06;10,14;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2007, 2010-2023";"Law (Q4)";"Social Sciences"
888;21853;"Modern and Contemporary France";journal;"14699869, 09639489";0,110;Q3;15;4;2;0;1;2;0,50;0,00;100,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1997, 1999, 2001, 2009-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
889;37750;"Science, Technology and Development";journal;"09500707";0,110;Q3;6;0;87;0;3;87;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"IT Publications";"1990-1998";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
890;26462;"Social Sciences in China";journal;"19405952, 02529203";0,110;Q4;18;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1983-1989, 1991-1997, 2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
891;19955;"Economic Affairs";journal;"02650665, 14680270";0,109;Q3;23;36;81;399;10;81;0,13;11,08;3,23;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Geography, Planning and Development (Q3); Development (Q4)";"Engineering; Social Sciences"
892;12256;"Cambridge Law Journal";journal;"14692139, 00081973";0,108;Q4;29;0;203;0;8;203;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1939, 1941-1998, 2000-2023";"Law (Q4)";"Social Sciences"
893;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,108;Q3;15;12;25;818;1;25;0,00;68,17;63,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Geography, Planning and Development (Q3); Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
894;28759;"Geography Review";journal;"09507035";0,108;Q3;5;22;60;54;1;60;0,03;2,45;36,84;0;0;United Kingdom;Western Europe;"Philip Allan Publishers Ltd";"1987-2009";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
895;5600153226;"Thesis Eleven";journal;"07255136";0,108;Q3;34;50;152;680;11;139;0,07;13,60;0,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
896;5800207900;"Word and Image";journal;"02666286";0,108;Q4;16;31;84;1053;3;84;0,05;33,97;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
897;19343;"Archives of Natural History";journal;"17556260, 02609541";0,107;Q4;12;20;72;0;4;70;0,02;0,00;12,50;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); History (Q3); Anthropology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
898;25354;"Canadian Journal of African Studies";journal;"00083968";0,107;Q3;15;6;3;0;0;3;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q3); Demography (Q3); Geography, Planning and Development (Q3); History (Q3); Anthropology (Q4); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
899;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,107;Q3;37;0;6;0;2;3;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
900;38850;"Industrial Archaeology Review";journal;"17458196, 03090728";0,107;Q3;8;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1976-1982, 1984-1996, 2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
901;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,107;Q3;14;0;4;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
902;23067;"Media Asia";journal;"01296612";0,107;-;14;42;133;446;12;121;0,08;10,62;30,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
903;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,107;Q4;55;30;37;1390;6;37;0,16;46,33;24,32;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Public Administration (Q4)";"Environmental Science; Social Sciences"
904;29648;"Urban Design Quarterly";journal;"02666480";0,107;Q3;2;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Urban Design Group";"1984, 1986, 1988-1996";"Geography, Planning and Development (Q3)";"Social Sciences"
905;35108;"GIS Europe";journal;"09263403";0,106;Q4;4;0;158;0;7;158;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Geoinformation International";"1992-1998, 2001";"Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
906;145246;"Journal of Workplace Learning";journal;"13665626";0,106;Q4;59;35;69;599;5;69;0,07;17,11;37,50;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
907;19700169884;"NORA - Nordic Journal of Feminist and Gender Research";journal;"08038740, 1502394X";0,106;Q4;33;14;44;368;5;44;0,17;26,29;86,67;3;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q4)";"Social Sciences"
908;25973;"Social Dynamics";journal;"02533952";0,106;Q4;31;18;51;374;11;51;0,09;20,78;31,58;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
909;5800179628;"Australasian Journal of Environmental Management";journal;"14486563, 21595356";0,105;Q4;33;31;94;623;21;71;0,23;20,10;25,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
910;29705;"Clinical Risk";journal;"13562622, 17581028";0,105;Q4;16;102;149;421;2;126;0,01;4,13;15,38;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2017";"Medicine (miscellaneous) (Q3); Law (Q4)";"Medicine; Social Sciences"
911;12860;"Compare";journal;"14693623, 03057925";0,105;Q4;54;25;67;940;22;46;0,30;37,60;37,93;15;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q4)";"Social Sciences"
912;37330;"Highways and Transportation";journal;"02656868";0,105;Q3;4;44;51;88;3;51;0,07;2,00;5,56;0;0;United Kingdom;Western Europe;"Institution of Highways and Transportation";"1984-2002";"Transportation (Q3); Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
913;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,105;Q4;32;52;146;725;42;48;0,37;13,94;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
914;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,105;Q4;41;24;4;1012;0;4;0,00;42,17;14,29;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
915;21100836847;"Preventing School Failure";journal;"1045988X, 19404387";0,105;Q4;18;0;10;0;1;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996, 2014-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
916;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,105;Q4;34;0;4;0;1;4;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
917;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,104;Q4;24;27;56;697;6;56;0,06;25,81;39,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
918;26501;"Low Intensity Conflict and Law Enforcement";journal;"09662847";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1993-1996, 2000-2002, 2004-2005";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
919;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,104;Q4;54;8;5;350;1;5;0,20;43,75;61,90;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
920;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,104;Q4;22;35;102;0;4;102;0,01;0,00;17,86;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
921;82340;"Water Law";journal;"10991816, 09599754";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"1984, 1996-2002";"Forestry (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
922;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q2); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
923;19900191623;"AJS Review";journal;"03640094, 14754541";0,103;Q3;20;11;24;516;2;24;0,00;46,91;9,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
924;28324;"Current Issues in Tourism";journal;"17477603, 13683500";0,103;Q4;108;15;7;645;3;7;0,43;43,00;20,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
925;25985;"Diogenes";journal;"14677695, 03921921";0,103;Q3;21;42;131;718;2;122;0,01;17,10;26,83;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975, 1977-1979, 1981, 1983, 1986-1988, 1996-2000, 2002-2013, 2015";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
926;24240;"DPP Working Paper - Open University";journal;"09581383";0,103;Q4;2;1;7;53;1;7;0,17;53,00;0,00;0;0;United Kingdom;Western Europe;"Open University";"1986-2000, 2002-2003, 2005";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
927;19700180749;"Environmental Policy in an International Context";book series;"18747043";0,103;Q4;4;0;10;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-1996, 2003";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
928;21100828959;"European Education";journal;"19447086, 10564934";0,103;Q4;21;19;102;316;2;98;0,04;16,63;14,29;0;0;United Kingdom;Western Europe;"Routledge";"1996-2013, 2015-2023";"Education (Q4)";"Social Sciences"
929;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,103;Q4;49;16;54;530;6;54;0,06;33,13;95,00;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
930;5600155459;"Journal of Legal Pluralism and Unofficial Law";journal;"07329113";0,103;Q4;27;13;62;529;3;61;0,00;40,69;30,77;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1990, 1992-2013, 2015-2021";"Law (Q4)";"Social Sciences"
931;21100199322;"Philippine Political Science Journal";journal;"01154451, 2165025X";0,103;Q4;14;5;7;134;0;7;0,00;26,80;33,33;1;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1974-1982, 1989-1990, 1992, 1994, 1998-2023";"Political Science and International Relations (Q4)";"Social Sciences"
932;18577;"Scottish Planning and Environmental Law";journal;"13502808";0,103;Q4;1;3;6;3;0;6;0,00;1,00;100,00;0;0;United Kingdom;Western Europe;"Planning Exchange";"1993, 1995-1999";"Geography, Planning and Development (Q4)";"Social Sciences"
933;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,103;Q3;49;11;34;216;6;34;0,24;19,64;50,00;3;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
934;80375;"Antiquaries Journal";journal;"00035815";0,102;Q3;17;0;17;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
935;145624;"Black Scholar";journal;"00064246";0,102;Q3;20;17;81;318;5;9;0,10;18,71;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
936;21100788736;"Cambridge Yearbook of European Legal Studies";journal;"20497636, 15288870";0,102;Q4;19;0;14;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998, 2000, 2008-2010, 2012-2023";"Law (Q4)";"Social Sciences"
937;40361;"Environmental Education and Information";journal;"01449281";0,102;Q4;8;30;81;496;12;81;0,18;16,53;5,88;0;0;United Kingdom;Western Europe;"University of Salford";"1981-1982, 1984, 1987-2001";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
938;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,102;Q3;31;8;32;168;7;29;0,31;21,00;37,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
939;24180;"History of European Ideas";journal;"01916599, 1873541X";0,102;Q4;20;19;47;819;3;47;0,04;43,11;10,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
940;39166;"Local Population Studies";journal;"01432974";0,102;Q4;11;6;27;339;4;27;0,22;56,50;40,00;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
941;29504;"Race and Society";journal;"10909524";0,102;Q4;20;5;11;257;2;11;0,18;51,40;28,57;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1998-2004";"Sociology and Political Science (Q4)";"Social Sciences"
942;16888;"Research in Rural Sociology and Development";book series;"10571922";0,102;Q4;19;0;11;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q4)";"Social Sciences"
943;13160;"Swansea Geographer";journal;"00819980";0,102;Q4;1;0;9;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University College of Swansea";"1981, 1983-1996";"Geography, Planning and Development (Q4)";"Social Sciences"
944;13476;"African Development Review";journal;"14678268, 10176772";0,101;Q4;48;12;31;349;0;31;0,00;29,08;21,43;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Development (Q4)";"Social Sciences"
945;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,101;Q4;19;7;17;185;2;16;0,12;26,43;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Science Applications (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
946;6700153261;"Anatolian Studies";journal;"00661546";0,101;Q3;25;16;30;496;2;30;0,00;31,00;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1951-2023";"Cultural Studies (Q3); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
