Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1096;6400153138;"Modelling and Simulation in Engineering";journal;"16875605, 16875591";0,287;Q3;27;19;106;572;154;105;1,11;30,11;29,09;0;6;United States;Northern America;"Hindawi Publishing Corporation";"2007-2023";"Computer Science Applications (Q3); Engineering (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
1097;21100382607;"Mathematical Models and Computer Simulations";journal;"20700482, 20700490";0,286;Q3;23;114;307;2553;171;307;0,52;22,39;28,71;0;9;United States;Northern America;"Pleiades Publishing";"2009-2023";"Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
1098;21101094914;"Observational Studies";journal;"27673324";0,286;Q3;6;34;60;924;42;48;0,71;27,18;29,58;0;2;United States;Northern America;"University of Pennsylvania Press";"2019-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
1099;21100464917;"Journal of Computational Finance";journal;"14601559, 17552850";0,284;Q3;16;14;48;506;37;48;0,75;36,14;9,38;0;1;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Finance (Q3)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
1100;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,283;Q4;58;75;207;3080;281;187;1,19;41,07;26,32;0;12;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
1101;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,283;Q3;26;0;116;0;78;54;0,72;0,00;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Applied Mathematics (Q3); Computer Graphics and Computer-Aided Design (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
1102;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,282;Q3;32;66;184;2124;201;175;1,13;32,18;20,39;0;4;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q2); Logic (Q3)";"Arts and Humanities; Mathematics"
1103;14828;"Stochastic Models";journal;"15326349, 15324214";0,282;Q3;39;52;83;1389;69;82;0,73;26,71;20,95;0;5;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
1104;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,281;Q3;23;32;98;1143;162;96;1,59;35,72;19,44;0;3;United States;Northern America;"Begell House Inc.";"2009-2023";"Computational Mathematics (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
1105;21100203314;"Journal of Singularities";journal;"19492006";0,281;Q3;12;7;93;168;33;91;0,28;24,00;13,33;0;0;United States;Northern America;"Worldwide Center of Mathematics";"2011-2023";"Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
1106;21100923463;"Statistical Theory and Related Fields";journal;"24754277, 24754269";0,281;Q3;8;31;101;744;50;100;0,36;24,00;52,46;0;3;United States;Northern America;"Routledge";"2017-2023";"Analysis (Q3); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
1107;21100900134;"International Journal on Engineering Applications";journal;"25332295, 22812881";0,280;Q3;11;39;117;1359;173;117;1,38;34,85;23,76;0;10;Italy;Western Europe;"Praise Worthy Prize";"2018-2023";"Architecture (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
1108;21100828652;"International Journal for Simulation and Multidisciplinary Design Optimization";journal;"17796288";0,279;Q3;8;20;84;571;107;84;1,33;28,55;18,00;0;4;France;Western Europe;"EDP Sciences";"2017-2023";"Control and Optimization (Q3); Modeling and Simulation (Q3)";"Mathematics"
1109;24087;"Abstract and Applied Analysis";journal;"10853375, 16870409";0,278;Q3;68;17;149;416;157;149;0,76;24,47;16,13;0;3;United States;Northern America;"Hindawi Publishing Corporation";"1996, 2002-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
1110;21101040667;"Computational and Mathematical Biophysics";journal;"25447297";0,276;Q3;13;20;45;692;70;45;1,33;34,60;41,30;0;16;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Mathematical Physics (Q3); Biophysics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
1111;7700153114;"Journal of Engineering Thermophysics";journal;"18102328, 19905432";0,276;Q3;27;58;170;1930;225;170;1,59;33,28;19,38;0;8;United States;Northern America;"Pleiades Publishing";"2007-2023";"Condensed Matter Physics (Q3); Energy Engineering and Power Technology (Q3); Environmental Engineering (Q3); Modeling and Simulation (Q3)";"Energy; Environmental Science; Mathematics; Physics and Astronomy"
1112;24578;"Mathematical Medicine and Biology";journal;"14778599";0,276;Q3;49;15;63;536;67;63;1,10;35,73;33,33;0;9;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3); Pharmacology (Q3); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
1113;21100832768;"Confluentes Mathematici";journal;"17937442, 17937434";0,275;Q3;5;0;29;0;11;29;0,38;0,00;0,00;0;0;France;Western Europe;"Institut Camille Jordan";"2017-2022";"Applied Mathematics (Q3); Mathematical Physics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
1114;21100401154;"Epidemiologic Methods";journal;"21949263, 2161962X";0,275;Q3;16;15;58;606;61;57;1,29;40,40;38,18;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics (Q3); Epidemiology (Q3)";"Mathematics; Medicine"
1115;24449;"Kybernetika";journal;"00235954, 1805949X";0,275;Q4;41;39;162;1192;132;156;0,87;30,56;30,00;0;2;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Artificial Intelligence (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
1116;21100199716;"Tatra Mountains Mathematical Publications";journal;"12103195";0,275;Q3;15;34;88;722;51;88;0,51;21,24;31,58;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1117;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";0,274;Q3;19;7;81;185;102;78;1,08;26,43;7,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics"
1118;12756;"Nonlinear Dynamics, Psychology, and Life Sciences";journal;"15736652, 10900578";0,274;Q3;34;18;73;1083;49;73;0,53;60,17;18,60;0;4;United States;Northern America;"Society for Chaos Theory in Psychology &amp; Life Sciences";"2003-2023";"Applied Mathematics (Q3)";"Mathematics"
1119;21100206801;"Statistics and its Interface";journal;"19387989, 19387997";0,273;Q3;23;46;124;1720;71;124;0,42;37,39;32,11;0;6;United States;Northern America;"International Press of Boston, Inc.";"2011-2023";"Applied Mathematics (Q3); Statistics and Probability (Q4)";"Mathematics"
1120;21100931880;"Uniciencia";journal;"22153470";0,273;Q3;8;30;120;1216;109;119;0,77;40,53;51,69;0;14;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy; Social Sciences"
1121;21100854726;"International Journal of Mathematics and Computer Science";journal;"18140432, 18140424";0,272;Q3;13;91;428;1032;245;428;0,53;11,34;34,55;0;2;United States;Northern America;"Badih Ghusayni";"2017-2024";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Science (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Algebra and Number Theory (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics"
1122;21100202502;"International Journal of Mathematics in Operational Research";journal;"17575850, 17575869";0,272;Q3;29;74;206;2835;272;206;0,98;38,31;40,29;0;12;Switzerland;Western Europe;"Inderscience";"2009-2023";"Decision Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Decision Sciences; Mathematics"
1123;145228;"Proceedings - Winter Simulation Conference";conference and proceedings;"08917736";0,272;-;63;311;832;8174;745;829;0,77;26,28;26,09;0;68;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971, 1973-1974, 1976-1980, 1992-1993, 2004-2013, 2015-2022";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
1124;21101041404;"Journal of Analysis";journal;"09713611, 23672501";0,271;Q3;13;60;362;1622;250;360;0,66;27,03;16,95;0;2;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3); Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
1125;21101121563;"Journal of Applied Mathematics and Computational Mechanics";journal;"23530588, 22999965";0,271;Q3;8;24;111;495;109;109;0,99;20,63;27,03;0;0;Poland;Eastern Europe;"";"2019-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Mechanical Engineering (Q3); Numerical Analysis (Q3); Analysis (Q4)";"Engineering; Mathematics"
1126;21101024139;"Journal of Geodetic Science";journal;"20819943";0,271;Q3;20;15;46;453;44;45;0,97;30,20;12,50;0;1;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics (Q3); Astronomy and Astrophysics (Q3); Computers in Earth Sciences (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
1127;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,270;Q3;32;0;592;0;979;591;1,58;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
1128;144829;"Acta Mathematicae Applicatae Sinica";journal;"01689673";0,269;Q3;33;62;206;1655;171;205;0,84;26,69;43,61;0;3;Germany;Western Europe;"Springer Verlag";"1984-1985, 1987-2023";"Applied Mathematics (Q3)";"Mathematics"
1129;21101045274;"Applied Set-Valued Analysis and Optimization";journal;"25627783, 25627775";0,268;Q3;10;27;77;854;48;73;0,77;31,63;24,14;0;0;Canada;Northern America;"Biemdas Academic Publishers";"2019-2023";"Applied Mathematics (Q3); Control and Optimization (Q3); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Analysis (Q4)";"Mathematics"
1130;21100208036;"Foundations of Computing and Decision Sciences";journal;"23003405, 08676356";0,268;Q4;17;21;66;914;115;66;1,88;43,52;34,25;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
1131;17600155004;"Numerical Analysis and Applications";journal;"19954239, 19954247";0,268;Q3;16;33;91;641;52;91;0,42;19,42;31,03;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Numerical Analysis (Q3)";"Mathematics"
1132;12000154535;"Proceedings of the Jangjeon Mathematical Society";journal;"15987264";0,268;Q3;23;38;145;683;75;145;0,53;17,97;33,33;0;1;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1133;21100407607;"Statistics in Transition";journal;"24500291, 12347655";0,268;Q4;12;77;158;1710;106;153;0,55;22,21;41,50;0;23;Poland;Eastern Europe;"";"2015-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
1134;21100199843;"Acta Mathematica Vietnamica";journal;"02514184";0,267;Q3;15;43;154;1147;83;152;0,42;26,67;17,65;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1135;21100384006;"International Journal of Intelligent Unmanned Systems";journal;"20496427, 20496435";0,267;Q4;16;36;89;1067;156;84;1,05;29,64;25,71;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Automotive Engineering (Q3); Economics and Econometrics (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics"
1136;19700201685;"Revstat Statistical Journal";journal;"21830371, 16456726";0,267;Q4;20;26;104;826;89;101;0,65;31,77;24,14;0;2;Portugal;Western Europe;"Instituto Nacional De Estatistica";"2010-2023";"Statistics and Probability (Q4)";"Mathematics"
1137;21100197928;"Applied Mathematics and Information Sciences";journal;"19350090, 23250399";0,266;Q3;46;129;305;3741;336;305;1,12;29,00;27,81;0;24;United States;Northern America;"Natural Sciences Publishing";"2007-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Numerical Analysis (Q3); Analysis (Q4)";"Computer Science; Mathematics"
1138;21101036137;"Bulletin of the Institute of Combinatorics and its Applications";journal;"26890674, 11831278";0,266;Q3;5;19;55;318;28;55;0,42;16,74;16,13;0;0;United States;Northern America;"Institute of Combinatorics and its Applications";"2019-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
1139;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,266;Q4;19;84;172;3718;211;163;1,00;44,26;42,54;0;18;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Computer Vision and Pattern Recognition (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
1140;21100329307;"Acta et Commentationes Universitatis Tartuensis de Mathematica";journal;"14062283, 22284699";0,265;Q3;9;22;61;473;24;61;0,36;21,50;17,50;0;0;Estonia;Eastern Europe;"Tartu University Press";"2014-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1141;21100451190;"International Journal of Microsimulation";journal;"17475864";0,265;Q4;7;14;62;694;32;54;0,44;49,57;44,83;3;9;Luxembourg;Western Europe;"International Microsimulation Association";"2015-2023";"Social Sciences (miscellaneous) (Q2); Demography (Q3); Economics and Econometrics (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4); Modeling and Simulation (Q4)";"Economics, Econometrics and Finance; Mathematics; Medicine; Social Sciences"
1142;10900153313;"Mathematics in Computer Science";journal;"16618289, 16618270";0,265;Q3;26;23;136;604;69;122;0,56;26,26;20,37;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
1143;19900192029;"Advances in Mathematical Physics";journal;"16879120, 16879139";0,264;Q3;31;65;519;2190;544;519;1,03;33,69;35,58;0;3;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
1144;145216;"Conformal Geometry and Dynamics";journal;"10884173";0,264;Q4;18;8;32;267;14;32;0,43;33,38;21,05;0;0;United States;Northern America;"American Mathematical Society";"1997-2023";"Geometry and Topology (Q4)";"Mathematics"
1145;21100915265;"Advances in Group Theory and Applications";journal;"24991287";0,263;Q4;6;20;41;328;22;38;0,33;16,40;28,57;0;0;Italy;Western Europe;"Aracne Editrice";"2016-2023";"Algebra and Number Theory (Q4)";"Mathematics"
1146;74910;"Proceedings - Symposium on Computer Arithmetic";conference and proceedings;"-";0,262;-;35;0;61;0;62;55;1,05;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1975, 1983, 1985, 1987, 1989, 1991, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2018-2022";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
1147;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,259;Q3;20;10;46;177;18;45;0,38;17,70;10,53;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1148;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,259;Q3;43;49;519;1152;194;454;0,27;23,51;15,73;0;2;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computational Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Engineering (miscellaneous) (Q3); Control and Optimization (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
1149;19900192611;"Probability and Mathematical Statistics";journal;"02084147";0,259;Q4;12;8;58;190;24;58;0,34;23,75;22,73;0;0;Poland;Eastern Europe;"PWN-Polish Scientific Publishers";"2011-2023";"Statistics and Probability (Q4)";"Mathematics"
1150;21100826258;"Ocean Systems Engineering";journal;"20936702, 2093677X";0,258;Q4;10;19;56;721;56;56;0,97;37,95;16,67;0;8;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Modeling and Simulation (Q4)";"Engineering; Environmental Science; Mathematics"
1151;21100886421;"Letters in Biomathematics";journal;"23737867";0,256;Q3;13;17;37;532;51;32;1,91;31,29;43,66;0;10;United States;Northern America;"";"2014-2023";"Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Statistics and Probability (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
1152;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,256;Q4;20;28;66;661;25;66;0,30;23,61;23,91;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
1153;130103;"International Journal of Mathematics and Mathematical Sciences";journal;"16870425, 01611712";0,255;Q3;44;32;193;769;234;193;1,07;24,03;17,50;0;2;United States;Northern America;"Hindawi Publishing Corporation";"1978-1996, 2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1154;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,254;Q4;23;112;325;3271;326;325;1,11;29,21;25,15;0;16;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Electronic, Optical and Magnetic Materials (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Modeling and Simulation (Q4)";"Materials Science; Mathematics"
1155;17900156704;"Journal of Numerical Analysis, Industrial and Applied Mathematics";journal;"17908159, 17908140";0,254;Q3;23;0;8;0;10;8;0,60;0,00;0,00;0;0;Greece;Western Europe;"Promacon";"2006-2013, 2015-2022";"Computational Mathematics (Q3); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
1156;21100199335;"Advances in Pure and Applied Mathematics";journal;"18696090, 18671152";0,253;Q3;16;14;38;315;21;38;0,58;22,50;28,00;0;0;United Kingdom;Western Europe;"ISTE Group";"2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1157;25145;"Applications of Mathematics";journal;"08627940";0,253;Q4;32;31;141;751;91;134;0,73;24,23;29,23;0;1;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q4)";"Mathematics"
1158;21100198227;"International Journal of Engineering Systems Modelling and Simulation";journal;"17559766, 17559758";0,253;Q4;16;32;71;726;88;69;1,38;22,69;38,00;0;9;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
1159;24574;"Mathematical Intelligencer";journal;"03436993";0,253;Q3;29;91;182;1179;57;143;0,30;12,96;17,53;0;0;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
1160;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,253;Q4;27;21;73;617;55;73;0,92;29,38;33,33;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
1161;21101041818;"International Journal of Statistics in Medical Research";journal;"19296029";0,252;Q4;4;34;51;968;26;51;0,58;28,47;51,58;0;16;Canada;Northern America;"Lifescience Global";"2019-2023";"Health Professions (miscellaneous) (Q2); Health Informatics (Q4); Health Information Management (Q4); Statistics and Probability (Q4)";"Health Professions; Mathematics; Medicine"
1162;15425;"Measurement Techniques";journal;"05431972, 15738906";0,252;Q4;25;112;427;1857;200;424;0,46;16,58;28,95;0;5;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1958-2023";"Applied Mathematics (Q4); Instrumentation (Q4)";"Mathematics; Physics and Astronomy"
1163;21100201512;"International Journal of Decision Support System Technology";journal;"19416296, 1941630X";0,251;Q4;15;12;91;722;120;91;1,28;60,17;30,30;0;6;United States;Northern America;"IGI Global Publishing";"2009-2023";"Computer Science (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
1164;19700200886;"Journal of Algorithms and Computational Technology";journal;"17483018, 17483026";0,251;Q3;20;20;75;637;69;74;0,79;31,85;41,18;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2011-2023";"Computational Mathematics (Q3); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
1165;21100925611;"Journal of Applied Logics";journal;"26319829, 26319810";0,251;Q4;9;32;161;903;85;148;0,64;28,22;20,27;0;0;United Kingdom;Western Europe;"College Publications";"2018-2023";"Applied Mathematics (Q4); Logic (Q4)";"Mathematics"
1166;19700173020;"Journal of Contemporary Mathematical Analysis";journal;"10683623, 19349416";0,251;Q4;11;42;114;734;53;114;0,46;17,48;26,67;0;1;United States;Northern America;"Pleiades Publishing";"2009-2023";"Analysis (Q4); Applied Mathematics (Q4); Control and Optimization (Q4)";"Mathematics"
1167;21101021773;"Applied Mathematics and Nonlinear Sciences";journal;"24448656";0,250;Q4;23;369;718;8608;864;718;0,95;23,33;44,94;0;106;Poland;Eastern Europe;"Sciendo";"2019-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
1168;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,250;Q4;35;129;308;3049;312;301;1,20;23,64;22,19;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
1169;21100893979;"Mathematical Modeling and Computing";journal;"23129794, 24153788";0,250;Q4;10;115;201;2774;205;201;1,10;24,12;31,82;0;24;United Kingdom;Western Europe;"Lviv Polytechnic National University";"2014-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
1170;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,249;Q4;24;93;266;2226;186;266;0,70;23,94;37,21;0;4;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics; Medicine"
1171;5800207506;"International Journal of Modelling, Identification and Control";journal;"17466172, 17466180";0,248;Q4;33;63;275;1931;265;272;0,87;30,65;25,29;0;15;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
1172;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";0,248;Q4;29;25;137;998;155;134;1,17;39,92;37,21;0;4;United States;Northern America;"Old City Publishing";"2003-2023";"Logic (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
1173;7600153123;"Journal of Mechanics of Materials and Structures";journal;"15593959";0,247;Q4;48;38;100;1485;97;100;0,92;39,08;29,29;0;2;United States;Northern America;"Mathematical Sciences Publishers";"2006-2023";"Mechanics of Materials (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
1174;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,246;Q3;29;20;37;349;24;37;0,54;17,45;7,14;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1175;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,244;Q4;24;30;87;885;57;87;0,59;29,50;16,18;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
1176;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,243;Q4;18;42;81;1101;62;81;0,76;26,21;28,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
1177;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,242;Q4;16;17;70;439;34;69;0,51;25,82;22,22;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
