Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
246;21101024200;"Designs";journal;"24119660";0,372;Q2;23;77;162;3559;408;161;2,19;46,22;21,37;2;33;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
245;21100824682;"Smart Science";journal;"23080477";0,373;Q2;17;22;73;715;179;73;2,02;32,50;21,57;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Computer Networks and Communications (Q3); Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
244;21100438184;"Journal of Pre-College Engineering Education Research";journal;"21579288";0,374;Q2;18;24;34;1798;115;34;3,89;74,92;69,86;0;7;United States;Northern America;"Purdue University Press";"2014-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
243;5200152634;"Journal of Women and Minorities in Science and Engineering";journal;"10728325";0,375;Q2;29;17;49;1105;93;48;1,86;65,00;84,75;0;11;United States;Northern America;"Begell House Inc.";"2006-2023";"Engineering (miscellaneous) (Q2); Gender Studies (Q2)";"Engineering; Social Sciences"
242;12316;"Optical Engineering";journal;"15602303, 00913286";0,375;Q2;120;495;1797;15397;2484;1760;1,51;31,11;26,94;0;29;United States;Northern America;"SPIE";"1972-1991, 1993-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
241;14717;"Technology and Culture";journal;"10973729, 0040165X";0,379;Q2;39;81;150;2570;123;134;0,56;31,73;34,52;1;14;United States;Northern America;"Johns Hopkins University Press";"1970, 1974-1976, 1978-1982, 1984-1993, 1995-2023";"History (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
240;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,380;Q2;42;140;346;4542;705;333;2,07;32,44;25,72;0;29;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
239;21100466404;"Cogent Engineering";journal;"23311916";0,385;Q2;42;181;577;8266;1222;570;1,84;45,67;21,39;2;68;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Chemical Engineering; Computer Science; Engineering"
238;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,386;Q2;82;1488;3440;51916;6790;3422;1,96;34,89;35,64;0;291;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q3)";"Computer Science; Engineering; Mathematics"
237;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,393;Q2;25;148;499;4003;743;495;1,48;27,05;42,04;1;73;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
236;21100868882;"Interfacial Phenomena and Heat Transfer";journal;"21692785, 2167857X";0,396;Q2;11;23;91;809;102;86;0,79;35,17;29,27;0;0;United States;Northern America;"Begell House Inc.";"2017-2022";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
235;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,408;Q2;39;151;254;5999;455;250;1,87;39,73;25,33;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
234;12981;"Kybernetes";journal;"0368492X";0,409;Q2;53;82;443;5096;944;436;2,03;62,15;37,80;0;33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
233;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,409;-;31;98;346;3143;622;340;1,76;32,07;20,90;0;21;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
232;21100239402;"Journal of Central South University";journal;"22275223, 20952899";0,419;Q2;52;277;846;11004;1991;843;2,47;39,73;27,31;1;55;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Engineering (miscellaneous) (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
231;9500154018;"Journal of Zhejiang University: Science A";journal;"1673565X, 18621775";0,427;Q2;52;66;218;2828;513;203;2,39;42,85;23,53;0;11;China;Asiatic Region;"Zhejiang University";"2000, 2002-2004, 2007-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
230;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,428;Q2;66;54;211;2155;304;206;1,68;39,91;12,69;0;3;United States;Northern America;"Audio Engineering Society";"1970-2023";"Music (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
229;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,432;Q2;45;33;80;1227;155;76;2,22;37,18;33,33;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
228;21100898957;"International Journal of Engineering Pedagogy";journal;"21924880";0,435;Q2;19;65;146;2036;317;141;2,50;31,32;50,79;0;30;Austria;Western Europe;"International Association of Online Engineering";"2018-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
227;19700188325;"Frontiers in Heat and Mass Transfer";journal;"21518629";0,439;Q2;27;48;188;1401;317;188;1,68;29,19;17,54;0;9;United States;Northern America;"Tech Science Press";"2010-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
226;25193;"Applied Sciences";journal;"14545101";0,440;Q2;24;17;57;385;162;57;3,43;22,65;31,58;0;2;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Instrumentation (Q2); Materials Science (miscellaneous) (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
225;12345;"International Journal of Engineering Education";journal;"0949149X";0,443;Q2;61;136;516;6092;711;477;1,33;44,79;38,98;0;54;Ireland;Western Europe;"Tempus Publications";"1996-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
224;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";0,444;Q2;179;740;3877;27279;5687;3824;1,52;36,86;15,54;0;67;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
223;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,445;Q2;56;566;1765;22364;4021;1757;2,33;39,51;17,22;0;93;Germany;Western Europe;"Springer Verlag";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
222;29753;"Transactions Hong Kong Institution of Engineers";journal;"1023697X";0,452;Q2;18;24;68;440;118;63;2,05;18,33;19,23;0;14;Hong Kong;Asiatic Region;"Hong Kong Institution of Engineers";"1994-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
221;19700182729;"Journal of Thermal Science and Engineering Applications";journal;"19485093, 19485085";0,458;Q2;37;181;384;6289;698;370;1,84;34,75;16,93;0;50;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2009-2023";"Condensed Matter Physics (Q2); Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
220;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";0,463;Q2;61;432;167;20102;570;166;3,62;46,53;24,94;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
219;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,475;Q2;45;20;62;1349;183;58;3,25;67,45;23,88;0;4;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
218;21100283377;"Australasian Journal of Engineering Education";journal;"13245821, 13254340";0,476;Q2;15;17;39;981;80;32;2,37;57,71;45,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013, 2015-2023";"Education (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering; Social Sciences"
217;19700183006;"International Journal of Agricultural and Biological Engineering";journal;"19346352, 19346344";0,476;Q2;49;183;529;6743;1371;528;2,12;36,85;31,98;1;48;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering"
216;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,477;Q2;156;619;1509;23775;3567;1487;2,21;38,41;25,80;2;46;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q2); Instrumentation (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
215;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,478;Q2;62;65;211;2232;450;211;2,01;34,34;26,22;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Computational Mechanics (Q2); Engineering (miscellaneous) (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
214;13185;"Computing in Science and Engineering";journal;"15219615";0,480;Q2;79;77;214;785;391;201;2,23;10,19;24,39;0;14;United States;Northern America;"IEEE Computer Society";"1999-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
213;19700201532;"Revista Iberoamericana de Tecnologias del Aprendizaje";journal;"19328540";0,480;Q2;23;51;92;1882;215;91;2,38;36,90;40,00;0;16;United States;Northern America;"IEEE Education Society";"2006-2023";"Education (Q2); Engineering (miscellaneous) (Q2); E-learning (Q3)";"Engineering; Social Sciences"
212;21100211745;"Journal of Information Systems Education";journal;"25743872, 10553096";0,484;Q2;27;26;79;1118;170;79;1,60;43,00;35,29;0;8;United States;Northern America;"ISCAP- Information Systems and Computing Academic Professionals";"2012-2023";"Education (Q2); Engineering (miscellaneous) (Q2); E-learning (Q3)";"Engineering; Social Sciences"
211;21101055807;"Journal of Advanced Joining Processes";journal;"26663309";0,493;Q2;15;38;34;1306;96;33;2,82;34,37;13,33;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Chemical Engineering; Engineering"
210;21100936400;"Computers and Graphics: X";journal;"25901486";0,497;Q2;5;0;8;0;17;8;2,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2019";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
209;5800173381;"International Journal of Distributed Sensor Networks";journal;"15501329, 15501477";0,502;Q2;70;109;796;3717;1823;785;2,45;34,10;34,47;0;25;United Kingdom;Western Europe;"";"2006-2023";"Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
208;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,503;Q2;20;14;52;868;85;43;1,53;62,00;39,39;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Aerospace Engineering (Q2); Arts and Humanities (miscellaneous) (Q2); Education (Q2); Engineering (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Engineering; Neuroscience; Psychology; Social Sciences"
207;21100829268;"Applied Sciences (Switzerland)";journal;"20763417";0,507;Q2;130;12131;17362;570112;56942;17113;3,19;47,00;31,09;122;3448;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Instrumentation (Q2); Materials Science (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Computer Science Applications (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
206;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,507;Q2;33;44;147;2210;330;139;2,09;50,23;25,77;0;29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Engineering (miscellaneous) (Q2); Urban Studies (Q2); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering; Social Sciences"
205;21100203110;"Computer Optics";journal;"01342452";0,508;Q2;39;109;369;3191;1112;369;3,34;29,28;21,14;0;7;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Engineering; Physics and Astronomy"
204;21100888788;"Innovative Infrastructure Solutions";journal;"23644176, 23644184";0,512;Q2;28;229;259;10261;678;259;2,84;44,81;18,85;0;74;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
203;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,515;Q2;57;26;129;576;160;73;1,01;22,15;19,35;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Computer Science Applications (Q2); Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
202;19700181207;"International Journal of Sustainable Engineering";journal;"19397038, 19397046";0,516;Q2;42;160;124;8176;404;117;3,89;51,10;20,37;3;132;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
201;21101020111;"ChemEngineering";journal;"23057084";0,520;Q2;27;87;215;4245;661;213;3,26;48,79;30,59;0;27;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Chemical Engineering (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Chemical Engineering; Energy; Engineering"
200;21100465416;"Nonlinear Engineering";journal;"21928029, 21928010";0,520;Q2;30;52;138;2070;448;138;3,64;39,81;20,98;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
199;21100914192;"Mining of Mineral Deposits";journal;"24153443, 24153435";0,522;Q2;20;66;176;1986;368;176;2,35;30,09;26,89;0;12;Ukraine;Eastern Europe;"Dnipro University of Technology";"2016-2023";"Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering"
198;145625;"Ionics";journal;"09477047, 18620760";0,523;Q2;73;497;1583;22921;4545;1583;2,91;46,12;36,50;0;305;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
197;21101041997;"Journal of Composites Science";journal;"2504477X";0,528;Q2;38;327;368;16555;1350;366;3,60;50,63;23,93;0;73;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Ceramics and Composites (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Materials Science"
196;19700175229;"Analytical Methods";journal;"17599679, 17599660";0,534;Q2;95;593;1963;26035;6125;1958;3,22;43,90;43,30;3;142;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Analytical Chemistry (Q2); Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
195;12679;"IEEE Technology and Society Magazine";journal;"02780097";0,536;Q2;42;58;169;1631;266;113;1,23;28,12;36,84;0;25;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Engineering; Social Sciences"
194;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,538;Q2;32;73;114;3472;332;112;2,59;47,56;17,91;2;25;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
193;21100830702;"Mathematics";journal;"22277390";0,538;Q2;68;3321;3823;133670;10659;3805;2,80;40,25;28,85;10;542;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
192;21100913562;"Inventions";journal;"24115134";0,546;Q2;29;97;213;4648;821;207;3,78;47,92;27,44;1;44;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
191;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,552;Q2;53;50;178;2128;402;178;2,22;42,56;24,41;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Applied Mathematics (Q2); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
190;21100900336;"ACM SIGBED Review";journal;"15513688";0,554;Q2;11;0;65;0;121;61;1,83;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2018-2020";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
189;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,561;Q2;44;16;82;982;203;71;2,69;61,38;27,50;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
188;19700188275;"International Journal of Innovation Science";journal;"17572223, 17572231";0,562;Q2;26;35;98;2139;288;97;2,78;61,11;23,53;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
187;29593;"Applied Optics";journal;"21553165, 1559128X";0,581;Q2;217;1526;4560;47526;10048;4548;2,11;31,14;25,74;0;75;United States;Northern America;"Optica Publishing Group";"1962-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
186;21100211334;"Journal of Cognitive Engineering and Decision Making";journal;"21695032, 15553434";0,583;Q2;40;12;65;617;176;64;2,87;51,42;36,17;2;2;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Applied Psychology (Q2); Computer Science Applications (Q2); Engineering (miscellaneous) (Q2); Human Factors and Ergonomics (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
185;34667;"Microgravity Science and Technology";journal;"09380108";0,587;Q2;41;72;275;2655;523;275;1,78;36,88;24,30;1;2;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Applied Mathematics (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
184;15443;"Metrologia";journal;"00261394, 16817575";0,589;Q2;88;158;566;3560;955;566;1,59;22,53;27,10;2;8;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1965-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
183;18156;"Computer Applications in Engineering Education";journal;"10990542, 10613773";0,594;Q1;42;131;410;5338;1060;409;2,85;40,75;34,03;0;57;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2); Education (Q2)";"Computer Science; Engineering; Social Sciences"
182;12600154783;"Networks and Heterogeneous Media";journal;"1556181X, 15561801";0,599;Q1;40;24;93;898;122;92;1,30;37,42;27,87;0;2;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Statistics and Probability (Q2)";"Computer Science; Engineering; Mathematics"
181;12302;"JOM";journal;"15431851, 10474838";0,602;Q1;136;438;1486;16710;3835;1397;2,48;38,15;24,78;0;85;United States;Northern America;"Minerals, Metals and Materials Society";"1956, 1979-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
180;19900191620;"Engineering Studies";journal;"19378629, 19408374";0,613;Q1;27;13;37;654;66;29;1,68;50,31;65,00;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Engineering (miscellaneous) (Q1); History and Philosophy of Science (Q1); Education (Q2)";"Arts and Humanities; Engineering; Social Sciences"
179;21100197967;"International Journal of Emerging Technologies in Learning (discontinued)";journal;"18688799, 18630383";0,632;Q1;46;427;1052;13627;2989;1051;2,84;31,91;51,89;5;180;Austria;Western Europe;"International Association of Online Engineering";"2007-2023";"Engineering (miscellaneous) (Q1); Education (Q2); E-learning (Q2)";"Engineering; Social Sciences"
178;21100889860;"Design Science";journal;"20534701";0,636;Q1;25;25;67;1703;239;66;3,15;68,12;22,54;0;9;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Engineering (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Modeling and Simulation (Q2)";"Arts and Humanities; Engineering; Mathematics"
177;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,652;Q1;81;246;668;10638;2688;646;4,00;43,24;29,64;0;53;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
176;62932;"Energies";journal;"19961073";0,653;Q1;152;8552;15079;430162;57010;15055;3,66;50,30;25,05;255;5191;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Engineering (miscellaneous) (Q1); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
175;21100869222;"Journal of Legal Affairs and Dispute Resolution in Engineering and Construction";journal;"19434162, 19434170";0,672;Q1;22;65;164;3246;335;160;2,01;49,94;25,37;0;17;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2009, 2018-2023";"Engineering (miscellaneous) (Q1); Law (Q1); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
174;19700200705;"Ain Shams Engineering Journal";journal;"20904479, 20904495";0,680;Q1;76;369;520;16804;2596;520;5,08;45,54;21,05;5;120;Egypt;Africa/Middle East;"Ain Shams University";"2010-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
173;25406;"European Journal of Control";journal;"09473580";0,685;Q1;71;141;208;5163;577;204;2,94;36,62;18,40;0;13;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
172;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";0,687;Q1;59;59;190;3559;624;178;3,11;60,32;44,28;2;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Engineering (miscellaneous) (Q1); Education (Q2)";"Engineering; Social Sciences"
171;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,689;Q1;116;303;785;10984;2046;785;2,49;36,25;27,75;0;38;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
170;21100904991;"Results in Engineering";journal;"25901230";0,692;Q1;36;118;170;4232;687;167;4,04;35,86;25,97;1;38;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
169;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,702;Q1;82;1015;1932;34996;5186;1918;2,98;34,48;27,49;0;72;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
168;21100455650;"Development Engineering";journal;"23527285";0,706;Q1;17;30;29;865;113;28;2,88;28,83;23,58;7;17;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
