Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
271;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,949;Q1;49;42;130;2648;373;125;2,61;63,05;39,39;12;31;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
270;144977;"Homicide Studies";journal;"10887679";0,964;Q1;54;19;53;1096;98;51;1,76;57,68;43,90;2;19;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
269;21100774809;"Crime Science";journal;"21937680";0,978;Q1;35;25;43;1493;143;43;2,78;59,72;30,38;12;10;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies (Q1); Law (Q1); Safety Research (Q1); Urban Studies (Q1)";"Social Sciences"
268;5700160617;"Criminal Justice Policy Review";journal;"08874034, 15523586";0,993;Q1;40;57;144;3860;262;141;1,78;67,72;58,33;9;19;United States;Northern America;"SAGE Publications Inc.";"1986-1987, 1989-1992, 1995, 1997-1999, 2004-2023";"Law (Q1)";"Social Sciences"
267;22222;"Parliamentary Affairs";journal;"14602482, 00312290";1,010;Q1;52;63;155;2321;213;154;1,19;36,84;36,00;18;14;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
266;19900191537;"International Theory";journal;"17529727, 17529719";1,035;Q1;38;21;44;1625;100;44;2,30;77,38;21,74;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
265;14045;"Psychology, Public Policy, and Law";journal;"10768971";1,037;Q1;75;35;113;2638;291;111;2,30;75,37;44,44;2;11;United States;Northern America;"American Psychological Association";"1995-2023";"Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
264;21100922747;"Journal of Developmental and Life-Course Criminology";journal;"21994641, 2199465X";1,062;Q1;21;26;77;1554;145;72;1,83;59,77;46,67;3;3;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Applied Psychology (Q1); Law (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
263;5200152206;"Annual Review of Law and Social Science";book series;"15503585";1,075;Q1;59;27;82;2853;259;81;2,44;105,67;58,00;7;14;United States;Northern America;"Annual Reviews Inc.";"2006-2022";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
262;11600154701;"Police Quarterly";journal;"10986111, 1552745X";1,202;Q1;64;21;60;1352;188;59;3,29;64,38;37,29;7;7;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
261;20532;"Journal of Air Transport Management";journal;"09696997";1,220;Q1;97;142;356;7377;1576;349;4,57;51,95;28,79;24;45;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
260;26836;"Journal of International Economic Law";journal;"14643758, 13693034";1,239;Q1;57;46;105;2303;205;101;1,67;50,07;24,59;27;23;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
259;5600153974;"Policing and Society";journal;"10439463";1,241;Q1;54;81;185;5408;509;179;2,48;66,77;45,57;19;31;United Kingdom;Western Europe;"Routledge";"1990-2003, 2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
258;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";1,253;Q1;46;26;75;2035;208;70;2,21;78,27;76,47;4;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies (Q1); Law (Q1)";"Social Sciences"
257;110031;"Resources Policy";journal;"03014207";1,276;Q1;114;299;527;18410;2974;527;5,38;61,57;29,54;26;163;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Economics and Econometrics (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
256;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";1,298;Q1;112;86;271;4890;631;266;1,99;56,86;56,27;15;36;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
255;18916;"Social Science Computer Review";journal;"15528286, 08944393";1,300;Q1;91;49;137;2359;579;136;3,99;48,14;36,97;15;11;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Computer Science Applications (Q1); Law (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
254;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,330;Q1;87;35;90;2518;267;82;2,66;71,94;53,33;5;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
253;27851;"Marine Policy";journal;"0308597X";1,355;Q1;123;444;1079;26708;4434;1076;4,09;60,15;43,02;166;343;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
252;21100923464;"International Data Privacy Law";journal;"20443994, 20444001";1,371;Q1;28;26;72;1200;276;55;1,72;46,15;51,22;7;3;United States;Northern America;"Oxford University Press";"2011-2023";"Law (Q1)";"Social Sciences"
251;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,404;Q1;113;76;203;4318;688;203;2,77;56,82;40,88;23;33;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
250;14000156253;"Regulation and Governance";journal;"17485983, 17485991";1,417;Q1;57;45;87;3758;313;87;3,65;83,51;25,27;16;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
249;16220;"Journal of Law and Economics";journal;"15375285, 00222186";1,420;Q1;91;26;73;1216;142;72;1,71;46,77;25,93;10;6;United States;Northern America;"University of Chicago";"1978-1989, 1996-2022";"Economics and Econometrics (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
248;130146;"Journal of Experimental Criminology";journal;"15733750";1,430;Q1;63;33;89;1927;227;89;2,32;58,39;46,67;12;12;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Law (Q1)";"Social Sciences"
247;19625;"Crime and Delinquency";journal;"1552387X, 00111287";1,431;Q1;86;72;229;4878;632;229;2,18;67,75;43,81;16;25;United States;Northern America;"SAGE Publications Inc.";"1955-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
246;17545;"Law and Human Behavior";journal;"01477307, 1573661X";1,432;Q1;110;36;133;1202;413;132;2,92;33,39;57,14;6;10;United States;Northern America;"Springer New York";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
245;21100934923;"IEEE Communications Standards Magazine";journal;"24712825";1,509;Q1;36;49;173;451;733;97;3,99;9,20;14,79;0;11;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Computer Networks and Communications (Q1); Law (Q1); Management of Technology and Innovation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
244;20896;"Telematics and Informatics";journal;"07365853";1,567;Q1;106;96;482;6939;3805;469;7,32;72,28;37,59;12;30;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Communication (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Law (Q1)";"Computer Science; Engineering; Social Sciences"
243;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";1,600;Q1;46;59;187;4004;502;146;2,85;67,86;31,58;26;37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Law (Q1); Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
242;25733;"Journal of Criminal Justice";journal;"00472352";1,638;Q1;100;54;189;4266;605;189;2,51;79,00;36,54;13;27;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
241;20838;"Transport Policy";journal;"1879310X, 0967070X";1,687;Q1;123;187;490;10438;2588;482;5,02;55,82;29,69;59;128;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
240;5700164300;"Youth Violence and Juvenile Justice";journal;"15412040";1,744;Q1;55;20;71;1473;230;70;3,30;73,65;32,73;7;12;United States;Northern America;"SAGE Publications Inc.";"2003-2023";"Developmental and Educational Psychology (Q1); Health (social science) (Q1); Law (Q1)";"Psychology; Social Sciences"
239;147233;"Punishment and Society";journal;"17413095, 14624745";1,764;Q1;69;32;86;2367;270;83;2,86;73,97;55,17;3;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
238;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,816;Q1;188;384;1041;20651;5851;1034;5,44;53,78;35,74;50;316;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
237;18787;"Higher Education";journal;"00181560, 1573174X";1,900;Q1;127;121;360;7097;1663;357;4,05;58,65;51,30;25;35;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Education (Q1); Law (Q1)";"Social Sciences"
236;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,986;Q1;79;16;59;792;100;59;1,55;49,50;16,67;3;5;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
235;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";2,021;Q1;34;10;31;607;225;31;9,75;60,70;45,24;2;6;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Applied Psychology (Q1); Law (Q1)";"Psychology; Social Sciences"
234;14735;"Government Information Quarterly";journal;"0740624X";2,121;Q1;133;74;205;5768;1948;193;8,46;77,95;32,22;27;50;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
233;20388;"Justice Quarterly";journal;"17459109, 07418825";2,156;Q1;105;58;145;4543;571;141;3,13;78,33;37,41;16;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
232;23859;"Journal of Business Ethics";journal;"15730697, 01674544";2,209;Q1;253;312;1221;28175;7413;1193;5,42;90,30;39,18;45;114;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
231;20377;"Journal of Quantitative Criminology";journal;"07484518, 15737799";2,371;Q1;94;41;112;3107;408;111;2,94;75,78;33,00;10;13;United States;Northern America;"Springer New York";"1985-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
230;25835;"International Security";journal;"15314804, 01622889";2,690;Q1;124;23;90;1272;352;53;3,61;55,30;18,18;5;5;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
229;19684;"Criminology";journal;"17459125, 00111384";3,467;Q1;162;26;84;2434;424;83;5,22;93,62;34,92;10;9;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
228;21100867411;"Annual Review of Criminology";journal;"25724568";4,483;Q1;34;16;46;1895;332;45;7,22;118,44;25,81;6;3;United States;Northern America;"Annual Reviews Inc.";"2018-2021, 2023";"Law (Q1)";"Social Sciences"
227;39139;"International Organization";journal;"15315088, 00208183";5,513;Q1;163;41;99;3079;534;98;4,43;75,10;45,00;0;24;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
226;21101076713;"A e C - Revista de Direito Administrativo e Constitucional";journal;"15163210, 19844182";;-;6;40;42;1719;15;42;0,36;42,98;24,49;0;13;Brazil;Latin America;"Instituto de Direito Romeu Felipe Bacellar";"2019, 2021-2022";"Law";"Social Sciences"
225;21101043803;"Access to Justice in Eastern Europe";journal;"26630583, 26630575";;-;6;21;22;0;1;22;0,05;0,00;71,43;0;15;Ukraine;Eastern Europe;"Access to Justice in Eastern Europe";"2018-2023";"Law";"Social Sciences"
224;21101061445;"Acta Universitatis Carolinae Iuridica";journal;"03230619, 23366478";;-;2;3;7;137;0;7;0,00;45,67;0,00;0;0;Czech Republic;Eastern Europe;"Univerzita Karlova";"2019-2023";"Law";"Social Sciences"
223;21101128466;"Acta Universitatis Lodziensis. Folia Iuridica";journal;"24502782, 02086069";;-;4;36;46;1137;4;45;0,09;31,58;35,14;0;11;Poland;Eastern Europe;"Lodz University Press";"2019-2023";"Law";"Social Sciences"
222;21101141528;"Advances in Southeast Asian Studies";journal;"2791531X";;-;14;17;51;909;63;45;0,84;53,47;52,00;0;9;Austria;Western Europe;"Society for South-East Asian Studies";"2022-2023";"Anthropology; Communication; Cultural Studies; Development; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
221;21101154265;"African Human Mobility Review";journal;"24107972, 24116955";;-;4;21;16;902;5;15;0,31;42,95;34,78;0;15;South Africa;Africa;"University of the Western Cape";"2019-2023";"Development; Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
220;21101037907;"African Human Rights Law Journal";journal;"19962096, 1609073X";;-;6;36;41;0;6;38;0,15;0,00;46,15;7;27;South Africa;Africa;"Pretoria University Law Press";"2019-2023";"Law; Social Sciences (miscellaneous)";"Social Sciences"
219;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";;-;8;13;66;465;6;66;0,11;35,77;29,41;0;7;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
218;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";;-;7;13;34;352;4;34;0,12;27,08;26,32;0;6;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Arts and Humanities (miscellaneous); Law; Philosophy; Religious Studies; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
217;21101162682;"Al-Istinbath: Jurnal Hukum Islam";journal;"25483374, 25483382";;-;6;18;16;480;1;16;0,06;26,67;19,05;0;5;Indonesia;Asiatic Region;"State Institute for Islamic Studies Curup";"2019-2023";"Law; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
216;21101121575;"American Journal of Islam and Society";journal;"26903733, 26903741";;-;2;12;0;694;0;0;0,00;57,83;0,00;0;0;United States;Northern America;"International Institute of Islamic Thought";"2020-2023";"Cultural Studies; History; Law; Philosophy; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
215;21101128568;"Anales de la Catedra Francisco Suarez";journal;"00087750, 25303716";;-;4;24;24;630;9;23;0,38;26,25;41,67;0;7;Spain;Western Europe;"Universidad de Granada";"2019-2023";"Law";"Social Sciences"
214;21101125590;"Annales de la Faculte de Droit d'Istanbul";journal;"05789745, 26874113";;-;1;12;8;484;0;8;0,00;40,33;46,15;0;2;Turkey;Middle East;"Istanbul University Press";"2019-2020, 2022-2023";"Law";"Social Sciences"
213;21101043579;"Annals of Corporate Governance";journal;"23816732, 23816724";;-;4;3;5;302;2;4;0,40;100,67;0,00;0;1;United States;Northern America;"Now Publishers Inc";"2019-2022";"Business, Management and Accounting (miscellaneous); Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
212;21101073950;"Annals of Critical Care";journal;"1818474X, 17269806";;-;9;54;95;2462;38;91;0,40;45,59;34,58;0;21;Russian Federation;Eastern Europe;"Practical Medicine Publishing House";"2018-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Law";"Medicine; Social Sciences"
211;21101021225;"Anti-Trafficking Review";journal;"22867511, 22870113";;-;9;23;19;0;16;17;0,84;0,00;88,00;8;20;Thailand;Asiatic Region;"Global Alliance Against Traffic in Women";"2019-2023";"Law; Political Science and International Relations";"Social Sciences"
210;21101044879;"Anuario Espanol de Derecho Internacional Privado";journal;"15783138";;-;3;17;30;603;8;29;0,27;35,47;80,00;0;3;Spain;Western Europe;"Iprolex";"2018, 2020-2021";"Law";"Social Sciences"
209;21101052922;"Arab Journal of Forensic Sciences and Forensic Medicine";journal;"16586786, 16586794";;-;3;23;37;596;6;35;0,16;25,91;53,97;0;5;Saudi Arabia;Middle East;"Naif University Publishing House";"2019-2023";"Biochemistry (medical); Epidemiology; Law; Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
208;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";;-;7;21;0;0;0;0;0,00;0,00;55,56;6;10;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous)";"Medicine"
207;21101093362;"Archiwum Filozofii Prawa i Filozofii Spolecznej";journal;"20823304";;-;2;43;27;1082;3;26;0,11;25,16;24,44;0;11;Poland;Eastern Europe;"Polish Section of the International Association for Philosophy of Law and Social Philosophy (IVR)";"2019-2023";"Law; Social Sciences (miscellaneous)";"Social Sciences"
206;21101090035;"Ars Interpretandi";journal;"17228352, 27049019";;-;2;17;0;738;0;0;0,00;43,41;33,33;0;3;Italy;Western Europe;"Carocci Editore";"2020-2023";"Law";"Social Sciences"
205;21101058015;"Asian Journal of Law and Economics";journal;"21544611";;-;9;14;46;576;30;46;0,84;41,14;25,00;1;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
204;21101059299;"Asian Journal of Legal Education";journal;"23482451, 23220058";;-;4;17;31;0;1;28;0,06;0,00;18,18;1;10;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Development; Education; Law";"Social Sciences"
203;21101168048;"Austrian Review of International and European Law";book series;"13851306";;-;6;13;42;1289;4;36;0,14;99,15;38,46;0;2;Netherlands;Western Europe;"Brill Nijhoff";"2002, 2004, 2006, 2009-2011, 2014-2016, 2019-2022";"Law";"Social Sciences"
202;21101119712;"Baku State University Law Review";journal;"24125555";;-;1;14;15;199;2;15;0,13;14,21;40,00;0;7;Azerbaijan;Eastern Europe;"Student Academic Society of Baku State University Law School";"2019-2023";"Law";"Social Sciences"
201;21101100275;"Bestuur";journal;"27224708, 23023783";;-;9;15;13;345;45;13;3,46;23,00;46,67;0;7;Indonesia;Asiatic Region;"Sebelas Maret University Faculty of Law";"2019-2023";"Law; Management, Monitoring, Policy and Law; Public Administration; Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
200;21101044895;"BiLD Law Journal (discontinued)";journal;"25231618, 25186523";;-;4;14;0;519;0;0;0,00;37,07;58,82;0;7;Bangladesh;Asiatic Region;"Bangladesh Institute of Legal Development";"2020-2022";"Law";"Social Sciences"
199;21101055871;"Bulletin for International Taxation";journal;"18195490, 23529202";;-;4;66;0;92;0;0;0,00;1,39;27,38;0;11;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2020-2023";"Accounting; Economics and Econometrics; Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
198;21101021459;"Canadian Journal of European and Russian Studies";journal;"25628429";;-;2;7;5;417;1;5;0,20;59,57;66,67;1;0;Canada;Northern America;"Carleton University - Centre for European Studies";"2019-2020, 2022";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
197;21101044733;"Canterbury Law Review";journal;"01120581";;-;1;14;0;0;0;0;0,00;0,00;40,00;0;7;New Zealand;Pacific Region;"University of Canterbury";"2020-2021";"Law";"Social Sciences"
196;21101054768;"China and WTO Review";journal;"23838221, 23844388";;-;4;19;74;859;7;62;0,10;45,21;54,17;1;10;South Korea;Asiatic Region;"Yijun Institute of International Law";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
195;21100451314;"Chinese and Comparative Law Series";book series;"22134875";;-;3;1;16;493;1;2;0,07;493,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2017-2022";"Law; Sociology and Political Science";"Social Sciences"
194;21101064914;"Chinese Journal of Environmental Law";journal;"24686042, 24686034";;-;9;7;32;103;23;30;0,74;14,71;57,14;1;4;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2023";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
193;21101158611;"Chinese Perspectives on Human Rights and Good Governance";book series;"23522593";;-;1;1;20;277;1;1;0,05;277,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2018-2022";"Law; Political Science and International Relations";"Social Sciences"
192;21101057643;"Comparative Legilinguistics";journal;"20805926, 23914491";;-;5;18;19;528;4;17;0,21;29,33;25,00;1;3;Poland;Eastern Europe;"";"2019-2021";"Law; Linguistics and Language";"Social Sciences"
191;21101060915;"Constitutional Review";journal;"25483870, 24600016";;-;6;12;36;540;18;36;0,58;45,00;33,33;0;7;Indonesia;Asiatic Region;"Center for Research and Case Analysis and Library Management of the Constitutional Court of the Republic of Indonesia";"2015-2023";"Law";"Social Sciences"
190;21101054424;"Contemporary Southeastern Europe";journal;"23103612";;-;3;11;7;376;2;7;0,29;34,18;45,45;0;7;Austria;Western Europe;"University of Graz";"2019-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Gender Studies; History; Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
189;21101081522;"Cooperativismo e Economia Social";journal;"26606348, 11302682";;-;2;20;0;272;0;0;0,00;13,60;55,00;0;2;Spain;Western Europe;"Faculty of Legal Sciences and Labor, University of Vigo";"2020-2021, 2023";"Business and International Management; Economics and Econometrics; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
188;21101144515;"Corporate Law and Governance Review";journal;"27071111, 26641542";;-;2;6;10;277;5;8;0,50;46,17;45,45;0;2;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
187;21101043235;"Criminologie";journal;"03160041, 14921367";;-;4;29;29;1542;1;29;0,03;53,17;54,72;2;10;Canada;Northern America;"Presses de l'Universite de Montreal";"2019-2023";"Law";"Social Sciences"
186;21101154816;"Cuadernos de Derecho Local";journal;"16960955";;-;4;20;28;244;2;26;0,07;12,20;50,00;0;7;Spain;Western Europe;"Fundacion Democracia y Gobierno Local";"2019-2023";"Law; Public Administration";"Social Sciences"
185;21101034030;"Cuadernos de Derecho Transnacional";journal;"19894570";;-;5;132;108;829;22;108;0,20;6,28;50,46;4;23;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2023";"Law";"Social Sciences"
184;21101021442;"Derecho Animal";journal;"24627518";;-;7;51;54;1432;17;54;0,31;28,08;48,08;2;28;Spain;Western Europe;"International Center for Animal Law and Policy";"2019-2022";"Animal Science and Zoology; Law; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
183;21100406834;"Developments in International Law";book series;"09245332";;-;8;34;0;1489;0;0;0,00;43,79;0,00;2;14;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2010, 2013-2015, 2020-2021";"Law; Political Science and International Relations";"Social Sciences"
182;21100239836;"Digital Evidence and Electronic Signature Law Review";journal;"17564611";;-;4;7;7;15;1;3;0,14;2,14;22,22;4;0;United Kingdom;Western Europe;"Vlex";"2012, 2019-2023";"Law";"Social Sciences"
181;21101062042;"Dikaion";journal;"01208942, 20275366";;-;3;18;15;934;3;15;0,20;51,89;23,08;0;9;Colombia;Latin America;"Universidad de La Sabana";"2019-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
180;21101061923;"Direito, Estado e Sociedade";journal;"19820879, 15166104";;-;2;20;24;739;1;24;0,04;36,95;22,22;1;10;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2019-2022";"Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
179;21101121920;"Estudios de Derecho";journal;"21456151, 01201867";;-;3;23;19;1103;0;19;0,00;47,96;42,86;1;14;Colombia;Latin America;"Universidad de Antioquia";"2019-2023";"Law; Political Science and International Relations";"Social Sciences"
178;21101097079;"Estudios de Deusto";journal;"23869062, 04234847";;-;3;31;29;1131;1;29;0,03;36,48;38,71;0;19;Spain;Western Europe;"University of Deusto";"2019-2023";"Law";"Social Sciences"
177;21101133629;"Eunomia. Revista en Cultura de la Legalidad";journal;"22536655";;-;6;63;51;2284;4;48;0,08;36,25;26,98;0;16;Spain;Western Europe;"University Carlos III of Madrid";"2019-2023";"Gender Studies; Law; Public Administration; Social Sciences (miscellaneous)";"Social Sciences"
176;21101168024;"Europe and the World";journal;"23992875";;-;5;10;8;40;5;7;0,63;4,00;54,55;0;6;United Kingdom;Western Europe;"UCL IOE Press";"2019-2023";"Law";"Social Sciences"
175;21101032706;"European Competition and Regulatory Law Review";journal;"25103148";;-;5;49;135;0;14;106;0,08;0,00;39,62;0;5;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2017-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
174;21101131816;"European Convention on Human Rights Law Review";journal;"26663236, 26663228";;-;4;15;0;287;0;0;0,00;19,13;53,85;4;12;Netherlands;Western Europe;"Brill Academic Publishers";"2020-2023";"Law";"Social Sciences"
