Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
286;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,103;Q3;11;129;314;0;14;250;0,05;0,00;47,71;2;0;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q3); Philosophy (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
287;27129;"Revue Internationale de Philosophie";journal;"00488143";0,103;Q3;12;26;85;636;9;76;0,14;24,46;16,00;0;0;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
288;24281;"Studia Neophilologica";journal;"00393274";0,103;Q3;12;25;68;906;6;67;0,08;36,24;53,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q3)";"Arts and Humanities"
289;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";0,102;Q3;6;30;69;1374;4;69;0,06;45,80;17,65;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
290;21100266735;"Comparative and Continental Philosophy";journal;"17570646, 17570638";0,102;Q4;6;13;17;285;0;14;0,00;21,92;25,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Philosophy (Q4)";"Arts and Humanities"
291;6500153171;"Contemporary Buddhism";journal;"14639947";0,102;Q3;12;25;41;862;10;40;0,24;34,48;25,81;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
292;15086;"Hermathena";journal;"00180750";0,102;Q3;9;0;12;0;0;10;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Irish Historical Society";"1968, 1978, 1983, 1986, 2002-2004, 2006-2012";"Classics (Q3); Literature and Literary Theory (Q3); Philosophy (Q3)";"Arts and Humanities"
293;21100378584;"Monumenta Serica";journal;"02549948, 20571690";0,102;Q3;10;4;12;515;0;11;0,00;128,75;33,33;0;0;United States;Northern America;"Maney Publishing";"1948-1949, 1956-1964, 1968-1969, 1972, 1974, 1976, 1979, 1981, 1984, 1986, 1988, 1990, 1992-2004, 2013-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
294;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,102;Q3;8;6;20;75;2;20;0,08;12,50;11,11;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
295;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,102;Q3;4;38;98;693;1;92;0,02;18,24;14,29;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
296;21100268081;"Revista de Hispanismo Filosofico";journal;"11368071";0,102;Q3;3;8;10;620;0;9;0,00;77,50;14,29;0;0;Spain;Western Europe;"Fondo de Cultura Economica";"2013-2014, 2016, 2018-2022";"Philosophy (Q3)";"Arts and Humanities"
297;21100456774;"Scientia et Fides";journal;"23007648, 23535636";0,102;Q3;8;24;13;743;1;9;0,08;30,96;8,00;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
298;21100828018;"SVMMA";journal;"20147023";0,102;Q3;4;14;12;379;0;10;0,00;27,07;58,33;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Archeology (arts and humanities) (Q3); History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
299;21100239828;"Allgemeine Zeitschrift fur Philosophie";journal;"03407969";0,101;Q4;3;15;17;580;1;15;0,06;38,67;23,08;0;0;Germany;Western Europe;"Frommann-holzboog";"2009, 2013-2023";"Philosophy (Q4)";"Arts and Humanities"
300;21100218383;"Al-Shajarah";journal;"13946870";0,101;Q4;7;8;20;510;0;20;0,00;63,75;11,11;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
301;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,101;Q4;15;4;32;248;9;30;0,27;62,00;0,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
302;14021;"Clio";journal;"08842043";0,101;Q4;7;14;30;603;2;30;0,05;43,07;42,86;0;0;United States;Northern America;"Indiana State University";"1979-1980, 1984, 1987, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
303;19700173108;"Convivium";journal;"00108235";0,101;Q4;4;9;30;279;0;29;0,00;31,00;63,64;0;0;Spain;Western Europe;"Universitat de Barcelona";"2009-2014, 2017-2018, 2021-2023";"Philosophy (Q4)";"Arts and Humanities"
304;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,101;Q4;14;7;35;598;13;33;0,39;85,43;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
305;16800154735;"International Journal of Platonic Tradition";journal;"18725082, 18725473";0,101;Q4;9;7;19;245;6;18;0,25;35,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
306;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q4;10;6;25;892;9;24;0,42;148,67;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
307;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,101;Q4;7;35;29;731;3;26;0,00;20,89;26,67;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
308;15921;"Lias";journal;"20334753, 20335016";0,101;Q4;7;9;23;731;2;23;0,07;81,22;18,18;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
309;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;11;28;409;2;28;0,05;37,18;33,33;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
310;16300154749;"Midwest Studies in Philosophy";journal;"03636550, 14754975";0,101;Q4;39;15;39;549;7;38;0,17;36,60;56,25;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-1984, 1986-2019";"Philosophy (Q4)";"Arts and Humanities"
311;19700172905;"Philosophische Rundschau";journal;"00318159, 18687261";0,101;Q4;3;17;39;134;2;38;0,08;7,88;6,25;0;0;Germany;Western Europe;"JCB Mohr";"2004, 2010-2023";"Philosophy (Q4)";"Arts and Humanities"
312;16000154771;"Philosophisches Jahrbuch";journal;"00318183";0,101;Q4;4;0;28;0;2;24;0,05;0,00;0,00;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"2002-2012, 2016";"Philosophy (Q4)";"Arts and Humanities"
313;7200153167;"Phronesis";journal;"00318868, 15685284";0,101;Q4;30;14;37;333;10;36;0,19;23,79;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q4); History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
314;12100157008;"Polis";journal;"20512996, 0142257X";0,101;Q4;9;15;38;1027;1;28;0,04;68,47;6,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q3); History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
315;16000154763;"Raritan";journal;"02751607";0,101;Q4;10;39;98;0;7;96;0,03;0,00;10,53;0;0;United States;Northern America;"Raritan";"2002-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
316;83160;"Religious Humanism";journal;"00344095";0,101;Q4;1;22;49;121;0;35;0,00;5,50;45,00;0;0;United States;Northern America;"American Humanist Association";"1973-1974, 1979, 2002-2015";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
317;21100268024;"Revista de Historia das Ideias";journal;"08700958";0,101;Q4;4;0;44;0;1;42;0,05;0,00;0,00;0;0;Portugal;Western Europe;"University of Coimbra";"2011-2012, 2016-2023";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
318;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,101;Q4;6;7;33;92;11;27;0,33;13,14;25,00;0;0;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
319;6000153223;"Technoetic Arts";journal;"1477965X";0,101;Q4;6;35;75;574;2;74;0,03;16,40;61,76;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Philosophy (Q4)";"Arts and Humanities; Computer Science"
320;21100266725;"Topicos (Mexico)";journal;"01886649";0,101;Q4;6;16;16;532;1;16;0,06;33,25;31,25;0;0;Mexico;Latin America;"Universidad Panamericana";"2013-2023";"Philosophy (Q4)";"Arts and Humanities"
321;22341;"Traditio";journal;"21665508, 03621529";0,101;Q4;13;6;26;253;5;26;0,21;42,17;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
322;19900192120;"Acta Philosophica";journal;"11212179, 18256562";0,100;Q4;5;20;55;279;2;53;0,00;13,95;5,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
323;5700154772;"Anuario Filosofico";journal;"00665215";0,100;Q4;7;15;60;623;4;59;0,03;41,53;15,38;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
324;20000195096;"Bruniana e Campanelliana";journal;"11253819, 17240441";0,100;Q4;4;42;128;1514;1;126;0,01;36,05;36,84;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
325;21100226416;"Cauriensia";journal;"18864945";0,100;-;8;22;43;1343;1;42;0,02;61,05;27,27;0;0;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q4)";"Arts and Humanities"
326;21100268078;"Communio Viatorum";journal;"00103713";0,100;Q4;3;18;56;972;1;48;0,02;54,00;13,33;0;0;United States;Northern America;"Thomson Reuters";"2011-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
327;16100154739;"Contemporary Chinese Thought";journal;"15580997, 10971467";0,100;Q4;6;17;47;90;5;47;0,08;5,29;44,44;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2002-2021";"Philosophy (Q4)";"Arts and Humanities"
328;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;20;87;10;0;78;0,00;0,50;20,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
329;5700182228;"Degres";journal;"03768163";0,100;Q4;2;17;96;452;2;93;0,03;26,59;38,89;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
330;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,100;Q4;8;21;69;1515;6;67;0,11;72,14;23,81;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
331;21100265641;"Etica e Politica";journal;"18255167";0,100;Q4;8;99;54;3715;4;51;0,07;37,53;26,32;0;0;Italy;Western Europe;"University of Trieste, Department of Philosophy";"2013-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
332;16300154731;"Etudes Philosophiques";journal;"00142166";0,100;Q4;6;22;87;462;5;85;0,07;21,00;20,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q4)";"Arts and Humanities"
333;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,100;Q4;6;19;72;495;3;62;0,04;26,05;30,43;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q4)";"Arts and Humanities"
334;19700174725;"Filozofska Istrazivanja";journal;"03514706";0,100;Q4;4;57;151;2198;3;144;0,03;38,56;28,57;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
335;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";0,100;Q4;5;29;96;1493;2;91;0,02;51,48;13,79;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
336;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,100;Q4;4;33;50;433;1;48;0,02;13,12;43,48;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q4)";"Arts and Humanities"
337;5800195656;"Idealistic Studies";journal;"00468541";0,100;Q4;7;20;47;685;3;45;0,00;34,25;35,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2000, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
338;19900191832;"Ideas y Valores";journal;"01200062";0,100;Q4;7;35;89;874;4;89;0,02;24,97;14,71;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2010-2022";"Philosophy (Q4)";"Arts and Humanities"
339;5700168416;"Ilu";journal;"19883269, 11354712";0,100;Q4;7;242;251;6523;3;248;0,01;26,95;53,89;0;0;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
340;21100203522;"Iride";journal;"11227893";0,100;Q4;5;37;113;868;1;111;0,00;23,46;20,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q4)";"Arts and Humanities"
341;16300154710;"Journal of Dharma";journal;"02537222";0,100;-;4;27;88;741;4;81;0,03;27,44;35,00;0;0;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
342;8000153148;"Kriterion";journal;"19815336, 0100512X";0,100;Q4;5;39;84;810;2;84;0,04;20,77;21,43;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
343;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;106;205;3;1;126;0,01;0,03;25,00;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
344;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,100;Q4;6;24;50;643;2;47;0,06;26,79;19,05;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
345;21100203108;"Philosophia (Philippines)";journal;"22441883, 22441875";0,100;Q4;6;17;46;387;3;40;0,06;22,76;7,69;0;0;Philippines;Asiatic Region;"Philippine National Philosophical Research Society";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
346;20300195009;"Pluralist";journal;"19446489, 19307365";0,100;Q4;10;21;73;580;12;70;0,15;27,62;44,44;1;0;United States;Northern America;"University of Illinois Press";"2010-2023";"Philosophy (Q4)";"Arts and Humanities"
347;5800209165;"Prolegomena";journal;"13334395";0,100;Q4;5;21;48;544;2;47;0,06;25,90;10,00;0;0;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
348;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;34;74;1595;2;57;0,02;46,91;61,70;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
349;21100802704;"Revista de Filosofia (Spain)";journal;"00348244, 1988284X";0,100;Q4;6;25;57;721;5;57;0,05;28,84;15,79;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
350;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;25;68;640;0;62;0,00;25,60;31,82;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
351;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";0,100;Q4;7;27;87;759;1;82;0,02;28,11;22,22;0;0;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
352;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,100;Q4;10;22;104;627;10;93;0,11;28,50;36,84;0;0;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q4)";"Arts and Humanities"
353;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,100;Q4;7;4;60;84;3;60;0,04;21,00;0,00;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
354;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";0,100;Q4;6;21;65;522;7;63;0,12;24,86;26,09;0;0;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
355;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,100;Q4;5;40;115;2251;2;108;0,02;56,28;34,29;0;0;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
356;16100154740;"Russian Studies in Philosophy";journal;"15580431, 10611967";0,100;Q4;5;0;61;0;1;55;0,03;0,00;0,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-1995, 2002-2013, 2015-2022";"Philosophy (Q4)";"Arts and Humanities"
357;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;80;193;0;0;165;0,00;0,00;25,00;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
358;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,100;Q4;10;18;59;604;4;57;0,10;33,56;35,29;0;0;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q4)";"Arts and Humanities"
359;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,100;Q4;12;28;63;958;14;56;0,24;34,21;31,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
360;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,100;Q4;6;28;81;895;1;78;0,00;31,96;4,35;0;0;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
361;27297;"Universitas";journal;"03410129";0,100;Q4;2;0;72;0;1;64;0,02;0,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1976, 1978-1989, 1994, 2010-2012";"Philosophy (Q4)";"Arts and Humanities"
362;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;Q4;10;207;621;1121;6;614;0,01;5,42;36,42;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
363;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,100;Q4;4;17;46;577;8;44;0,00;33,94;33,33;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
364;21100856416;"BioLaw Journal";journal;"22844503";;-;7;26;0;867;0;0;0,00;33,35;53,33;0;0;Italy;Western Europe;"University of Trento";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Health Policy; Law; Medicine (miscellaneous); Philosophy";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
365;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;14;62;499;15;59;0,18;35,64;53,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
366;21100837207;"Con-textos Kantianos";journal;"23867655";;-;5;12;0;177;0;0;0,00;14,75;54,55;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2014-2023";"Philosophy";"Arts and Humanities"
367;21100901128;"Deleuze and Guattari Studies";journal;"23989777, 23989785";;-;17;23;97;617;31;88;0,30;26,83;26,32;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2007-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
368;21100861082;"Democratic Theory";journal;"23328894, 23328908";;-;14;19;0;628;0;0;0,00;33,05;35,00;5;0;United States;Northern America;"Berghahn Journals";"2014-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
369;21100901025;"Derrida Today";journal;"17548519, 17548500";;-;10;13;50;226;5;42;0,06;17,38;70,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
370;21100866201;"European Journal for Philosophy of Religion";journal;"16898311";;-;13;53;115;235;19;113;0,18;4,43;23,53;0;0;United Kingdom;Western Europe;"";"2009-2023";"Philosophy; Religious Studies";"Arts and Humanities"
371;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;15;50;549;1;48;0,00;36,60;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
372;21100903778;"Film-Philosophy";journal;"14664615";;-;12;10;58;158;11;36;0,03;15,80;12,50;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
373;21100935076;"International and Multidisciplinary Journal of Social Sciences";journal;"20143680";;-;9;1;0;17;0;0;0,00;17,00;0,00;0;0;Spain;Western Europe;"Hipatia Editorial";"2014, 2019-2023";"Economics and Econometrics; History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
374;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;19;66;760;29;61;0,59;40,00;19,35;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
375;21100976124;"Journal of Aesthetics and Phenomenology";journal;"20539320, 20539339";;-;6;13;0;361;0;0;0,00;27,77;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy";"Arts and Humanities"
376;21100898974;"Journal of Scottish Philosophy";journal;"17552001, 14796651";;-;11;7;44;83;11;37;0,23;11,86;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2003-2023";"Cultural Studies; History; Philosophy";"Arts and Humanities; Social Sciences"
377;146189;"Legal Ethics";journal;"1460728X, 17578450";;-;14;33;82;1422;22;34;0,30;43,09;56,67;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
378;19600157917;"Metaphysica";journal;"14372053, 18746373";;-;8;25;0;554;0;0;0,00;22,16;8,70;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Mathematical Physics; Philosophy";"Arts and Humanities; Mathematics"
379;25433;"Monist, The";journal;"00269662";;-;35;32;0;784;0;0;0,00;24,50;23,68;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973, 1976-1977, 1981, 1984, 1987, 1993, 2002-2008, 2014-2023";"Philosophy";"Arts and Humanities"
380;21100897523;"Moral Philosophy and Politics";journal;"21945616, 21945624";;-;11;15;0;444;0;0;0,00;29,60;43,75;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History and Philosophy of Science; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
381;16000154743;"Nous-Supplement: Philosophical Perspectives";journal;"17582245, 15208583";;-;48;15;0;427;0;0;0,00;28,47;31,25;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2009, 2014-2023";"Philosophy";"Arts and Humanities"
382;21100208046;"Politics, Religion and Ideology";journal;"21567697, 21567689";;-;16;30;6;1768;3;5;0,00;58,93;21,88;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011, 2014-2023";"Molecular Biology; Philosophy; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
383;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;23;65;641;33;63;0,43;27,87;30,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
384;21100943916;"Rhizomata";journal;"21965110, 21965102";;-;8;9;14;226;0;12;0,00;25,11;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
