Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
252;21100980695;"Central European Journal of Sport Sciences and Medicine";journal;"23009705, 23532807";;-;4;37;11;1187;3;11;0,27;32,08;42,31;0;5;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Tourism, Leisure and Hospitality Management";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine"
253;21101170211;"European Journal of Musculoskeletal Diseases";journal;"20384106";;-;2;21;10;436;0;9;0,00;20,76;41,46;0;1;Italy;Western Europe;"Biolife s.a.s.";"2019-2022";"Biochemistry; Immunology; Internal Medicine; Molecular Biology; Orthopedics and Sports Medicine; Rheumatology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
254;21101062120;"Foot and Ankle Orthopaedics";journal;"24730114";;-;12;61;88;1665;43;83;0,48;27,30;17,83;0;7;United States;Northern America;"SAGE Publications Ltd";"2016-2023";"Orthopedics and Sports Medicine";"Medicine"
255;21101063028;"Frontiers in Sports and Active Living";journal;"26249367";;-;21;36;34;1880;33;34;0,97;52,22;24,42;1;2;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Anthropology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Public Health, Environmental and Occupational Health; Tourism, Leisure and Hospitality Management";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine; Social Sciences"
256;21100463109;"Geriatric Orthopaedic Surgery and Rehabilitation";journal;"21514593, 21514585";;-;37;79;137;2149;263;135;1,95;27,20;23,42;0;11;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Geriatrics and Gerontology; Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
257;21101041509;"Hip and Pelvis";journal;"22873260, 22873279";;-;12;29;35;788;43;32;1,23;27,17;11,93;0;1;South Korea;Asiatic Region;"Korean Hip Society";"2019-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
258;21101098814;"International Journal of Disabilities Sports and Health Sciences";journal;"26459094";;-;5;18;10;541;8;10;0,80;30,06;39,58;0;6;Turkey;Middle East;"Nevzat Demirci";"2019-2023";"Health (social science); Life-span and Life-course Studies; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
259;21101021790;"International Journal of Kinesiology and Sports Science";journal;"2202946X";;-;7;25;19;800;9;19;0,47;32,00;29,17;0;1;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology (medical)";"Health Professions; Medicine"
260;21101063700;"International Journal of Sports Physical Therapy";journal;"21592896";;-;18;101;90;4313;100;84;1,11;42,70;32,89;1;1;United States;Northern America;"North American Sports Medicine Institute";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
261;21101023286;"JBMR Plus";journal;"24734039";;-;30;86;164;4090;561;157;3,49;47,56;44,83;3;26;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2017-2023";"Endocrinology, Diabetes and Metabolism; Orthopedics and Sports Medicine";"Medicine"
262;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;108;129;2305;219;120;2,09;21,34;14,76;2;9;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
263;21101047090;"Journal of Bone and Joint Infection";journal;"22063552";;-;26;45;127;1181;336;124;2,20;26,24;30,00;4;3;Germany;Western Europe;"Copernicus GmbH";"2016-2023";"Infectious Diseases; Orthopedics and Sports Medicine; Surgery";"Medicine"
264;21101168850;"Journal of Minimally Invasive Spine Surgery and Technique";journal;"25082043";;-;4;17;9;315;1;8;0,11;18,53;15,69;0;0;South Korea;Asiatic Region;"Korean Minimally Invasive Spine Surgery Society";"2019-2023";"Medicine (miscellaneous); Neurology (clinical); Orthopedics and Sports Medicine; Surgery";"Medicine"
265;21101116674;"Journal of Musculoskeletal Surgery and Research";journal;"25891219, 25891227";;-;6;52;73;1167;13;60;0,18;22,44;17,12;0;11;United States;Northern America;"Scientific Scholar LLC";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
266;21101066153;"Journal of Science in Sport and Exercise";journal;"20966709, 26621371";;-;10;40;34;1939;37;31;1,09;48,48;33,82;0;8;United States;Northern America;"Springer Nature";"2019-2023";"Nutrition and Dietetics; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
267;21101140404;"Journal of Turkish Spinal Surgery";journal;"13010336, 21475903";;-;3;55;52;1128;2;50;0,04;20,51;11,81;1;4;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
268;21101047053;"JSES International";journal;"26666383";;-;22;167;123;5065;171;123;1,59;30,33;18,30;0;16;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
269;21101021926;"Knee Surgery and Related Research";journal;"22340726, 22342451";;-;40;65;120;1802;316;110;2,54;27,72;21,05;2;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
270;21101176721;"Korean Journal of Sport Science";journal;"22337938, 15982920";;-;4;64;67;3045;8;67;0,12;47,58;31,43;0;15;South Korea;Asiatic Region;"";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
271;21101068012;"North American Spine Society Journal";journal;"26665484";;-;8;34;0;816;0;0;0,00;24,00;19,61;1;4;United States;Northern America;"Elsevier Inc.";"2020-2023";"Neurology (clinical); Orthopedics and Sports Medicine; Surgery";"Medicine"
272;21101146512;"Open Access Journal of Sports Medicine";journal;"11791543";;-;10;14;21;580;35;21;1,67;41,43;21,92;0;0;United Kingdom;Western Europe;"Dove Medical Press Ltd";"2019-2023";"Complementary and Manual Therapy; Occupational Therapy; Optometry; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Podiatry";"Health Professions; Medicine"
273;21101140514;"Orthopadie";journal;"27317145, 27317153";;-;47;145;420;4059;417;359;0,91;27,99;16,97;0;19;Germany;Western Europe;"Springer Science and Business Media B.V.";"2022-2023";"Orthopedics and Sports Medicine";"Medicine"
274;21101158943;"Osteoarthritis and Cartilage Open";journal;"26659131";;-;13;79;6;3310;0;5;0,00;41,90;44,34;5;6;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Biomedical Engineering; Orthopedics and Sports Medicine; Rehabilitation";"Engineering; Medicine"
275;21101079123;"Pamukkale Journal of Sport Sciences";journal;"13090356";;-;2;9;6;296;0;6;0,00;32,89;45,45;0;0;Turkey;Middle East;"Pamukkale University";"2019-2023";"Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
276;21101044741;"Physical Activity and Health";journal;"25152270";;-;10;16;26;587;30;25;0,91;36,69;48,21;0;4;United Kingdom;Western Europe;"Ubiquity Press";"2017-2023";"Anatomy; Biomedical Engineering; Health (social science); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
277;21101108179;"Physical Activity and Nutrition";journal;"27337545";;-;7;26;0;1049;0;0;0,00;40,35;25,71;0;7;South Korea;Asiatic Region;"Korean Society for Exercise Nutrition";"2020-2023";"Health (social science); Nutrition and Dietetics; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing; Social Sciences"
278;21101104871;"Reabilitacijos Mokslai: Slauga, Kineziterapija, Ergoterapija";journal;"25388673, 20293194";;-;1;20;20;398;0;20;0,00;19,90;72,09;0;2;Lithuania;Eastern Europe;"Lithuanian Sports University";"2019-2023";"Orthopedics and Sports Medicine; Pediatrics, Perinatology and Child Health; Public Health, Environmental and Occupational Health; Rehabilitation";"Medicine"
279;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";;-;15;44;72;694;9;62;0,12;15,77;30,19;0;5;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
280;21101023086;"Sport TK";journal;"22544070, 23408812";;-;6;48;15;1590;10;15;0,67;33,13;24,48;0;14;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Complementary and Manual Therapy; Education; Occupational Therapy; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
281;21101042146;"Sports";journal;"20754663";;-;40;167;522;7425;1317;517;2,40;44,46;23,04;1;14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
282;21101034439;"Studia Sportiva";journal;"25708783, 18027679";;-;3;14;2;302;0;2;0,00;21,57;45,00;0;1;Czech Republic;Eastern Europe;"Masaryk University Faculty of Sports Studies";"2019-2023";"Applied Psychology; Education; Health (social science); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
283;21101133553;"Translational Sports Medicine";journal;"25738488";;-;13;72;89;2820;73;79;0,82;39,17;34,84;1;5;United Kingdom;Western Europe;"Wiley-Hindawi";"2018-2023";"Orthopedics and Sports Medicine";"Medicine"
284;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;142;448;3397;341;367;0,70;23,92;14,02;3;19;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
