Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
226;13320;"Applied Solar Energy (English translation of Geliotekhnika)";journal;"0003701X, 19349424";0,335;Q3;23;69;232;2835;400;232;1,53;41,09;20,75;0;56;United States;Northern America;"Pleiades Publishing";"1977-1990, 1995-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
227;21101064807;"Cleaner and Responsible Consumption";journal;"26667843";0,750;Q2;14;64;87;4349;390;87;4,41;67,95;38,20;0;51;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
228;21101132922;"e-Prime - Advances in Electrical Engineering, Electronics and Energy";journal;"27726711";0,649;Q2;12;290;85;12736;374;84;4,40;43,92;20,74;1;144;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
229;11000153739;"SPE Production and Operations";journal;"19301855";0,425;Q2;66;53;183;2144;362;183;1,79;40,45;25,11;0;9;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2001, 2003, 2005-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
230;21101080188;"Science and Technology for Energy Transition (STET)";journal;"28047699";0,424;Q2;74;43;190;2378;355;186;1,82;55,30;24,22;0;31;France;Western Europe;"Editions Technip";"2022-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q3)";"Chemical Engineering; Energy"
231;21100901156;"Journal of Reliable Intelligent Environments";journal;"21994668, 21994676";0,874;Q2;23;35;75;1836;340;63;5,02;52,46;26,05;0;9;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Computer Science (miscellaneous) (Q1); Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Computer Science; Energy"
232;21101138720;"Discover Sustainability";journal;"26629984";0,556;Q2;12;52;110;3581;338;106;3,14;68,87;33,16;0;48;Switzerland;Western Europe;"Springer Nature";"2020-2023";"Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
233;21101059924;"IET Energy Systems Integration";journal;"25168401";0,668;Q2;19;51;121;2037;328;116;2,09;39,94;27,27;0;31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2019-2023";"Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science"
234;21101046693;"Journal of Power Sources Advances";journal;"26662485";1,185;Q1;14;11;65;354;311;64;5,36;32,18;23,08;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Electrochemistry (Q1); Energy Engineering and Power Technology (Q1); Materials Chemistry (Q1)";"Chemistry; Energy; Materials Science"
235;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,192;Q4;25;113;348;3711;311;346;0,92;32,84;49,13;0;75;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Geography, Planning and Development (Q3); Development (Q4); Ecological Modeling (Q4); Energy (miscellaneous) (Q4); Environmental Chemistry (Q4); Environmental Engineering (Q4); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Social Sciences"
236;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,513;Q2;67;53;165;2483;309;164;1,86;46,85;23,60;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
237;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,439;Q3;37;58;159;3529;308;159;1,74;60,84;27,27;2;49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Food Science (Q2); Forestry (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
238;4000151909;"International Journal of Emerging Electric Power Systems";journal;"1553779X, 21945756";0,288;Q3;27;110;194;3085;305;194;1,53;28,05;29,53;0;52;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
239;18899;"SPE Drilling and Completion";journal;"10646671";0,513;Q2;56;50;143;1757;303;143;1,99;35,14;14,75;0;7;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1993-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
240;29995;"Fusion Science and Technology";journal;"15361055";0,355;Q2;58;185;277;4921;300;274;0,97;26,60;21,36;1;112;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Nuclear Energy and Engineering (Q2); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
241;15069;"World Patent Information";journal;"01722190";0,633;Q2;37;48;95;2558;298;88;2,18;53,29;34,40;1;21;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Library and Information Sciences (Q1); Bioengineering (Q2); Computer Science Applications (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
242;21101140437;"Energy Advances";journal;"27531457";0,739;Q2;10;185;89;13873;295;88;3,31;74,99;25,36;0;124;United Kingdom;Western Europe;"Royal Society of Chemistry";"2022-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
243;21100446963;"Materials for Renewable and Sustainable Energy";journal;"21941459, 21941467";0,820;Q2;29;22;61;1100;291;61;3,89;50,00;23,08;0;15;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Materials Science"
244;21101074928;"MRS Energy and Sustainability";journal;"23292237, 23292229";0,797;Q2;25;22;78;1756;287;74;2,98;79,82;28,33;1;14;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Electronic, Optical and Magnetic Materials (Q1); Mechanics of Materials (Q1); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Materials Science"
245;19700174711;"SAE International Journal of Engines";journal;"19463944, 19463936";0,339;Q3;72;48;184;2048;279;184;1,44;42,67;13,82;0;20;United States;Northern America;"SAE International";"2008-2023";"Automotive Engineering (Q2); Fuel Technology (Q3)";"Energy; Engineering"
246;21100453600;"Geothermal Energy";journal;"21959706";0,750;Q2;33;34;82;2105;273;81;2,79;61,91;25,61;0;27;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
247;21101171910;"Smart Grids and Sustainable Energy";journal;"27318087";0,545;Q2;20;21;84;863;269;84;3,15;41,10;35,09;0;17;Germany;Western Europe;"Springer";"2023";"Economics and Econometrics (Q2); Electrical and Electronic Engineering (Q2); Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Economics, Econometrics and Finance; Energy; Engineering"
248;5800207378;"International Journal of Exergy";journal;"17428297, 17428300";0,277;Q3;37;77;213;2161;268;211;1,15;28,06;21,35;0;43;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Energy (miscellaneous) (Q3)";"Energy"
249;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,296;Q3;49;91;247;2436;260;247;0,92;26,77;26,67;0;3;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
250;21100784443;"International Journal of Sustainable Energy Planning and Management";journal;"22462929";0,551;Q2;27;22;98;1176;258;94;2,49;53,45;29,76;0;20;Denmark;Western Europe;"Aalborg University press";"2014-2023";"Energy Engineering and Power Technology (Q2); Geography, Planning and Development (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Social Sciences"
251;22092;"Thermal Engineering (English translation of Teploenergetika)";journal;"00406015, 15556301";0,261;Q3;25;109;325;2812;247;324;0,91;25,80;27,45;0;45;United States;Northern America;"Pleiades Publishing";"1970-1974, 1976-1991, 1995-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3)";"Energy"
252;21100773724;"EAI Endorsed Transactions on Energy Web";journal;"2032944X";0,234;Q3;14;52;186;1628;240;186;1,15;31,31;35,71;0;36;Belgium;Western Europe;"European Alliance for Innovation";"2013-2023";"Energy Engineering and Power Technology (Q3); Marketing (Q3); Control and Systems Engineering (Q4); Information Systems (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Computer Science; Energy; Engineering"
253;21100199343;"Agricultural Engineering International: CIGR Journal";journal;"16821130";0,191;Q4;28;85;316;2849;236;310;0,54;33,52;15,38;0;25;Japan;Asiatic Region;"International Commission of Agricultural and Biosystems Engineering";"2011-2023";"Automotive Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Agronomy and Crop Science (Q4); Energy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Energy; Engineering"
254;21101074783;"Upstream Oil and Gas Technology";journal;"26662604";0,528;Q2;10;14;76;790;235;76;2,96;56,43;25,49;0;2;United States;Northern America;"Elsevier Inc.";"2019-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
255;21100967540;"Polityka Energetyczna";journal;"14296675";0,335;Q3;15;42;118;1507;234;118;2,40;35,88;51,49;0;33;Poland;Eastern Europe;"Mineral and Energy Economy Research Institute of the Polish Academy of Sciences";"2016-2023";"Energy (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3)";"Energy; Environmental Science"
256;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,314;Q3;32;37;166;1239;229;166;1,12;33,49;18,18;0;14;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Automotive Engineering (Q2); Applied Mathematics (Q3); Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3); Instrumentation (Q3)";"Energy; Engineering; Mathematics; Physics and Astronomy"
257;21100824682;"Smart Science";journal;"23080477";0,569;Q2;17;49;59;2115;228;59;4,10;43,16;28,70;0;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Chemistry (miscellaneous) (Q2); Computational Mathematics (Q2); Computer Networks and Communications (Q2); Energy (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
258;7700153114;"Journal of Engineering Thermophysics";journal;"18102328, 19905432";0,276;Q3;27;58;170;1930;225;170;1,59;33,28;19,38;0;8;United States;Northern America;"Pleiades Publishing";"2007-2023";"Condensed Matter Physics (Q3); Energy Engineering and Power Technology (Q3); Environmental Engineering (Q3); Modeling and Simulation (Q3)";"Energy; Environmental Science; Mathematics; Physics and Astronomy"
259;21101037130;"Asia-Pacific Journal of Regional Science";journal;"25097954";0,368;Q3;14;55;124;3605;224;120;2,01;65,55;33,86;1;45;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Urban Studies (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Economics, Econometrics and Finance; Energy; Social Sciences"
260;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,296;Q3;24;50;151;1953;222;151;1,65;39,06;54,10;0;44;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
261;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,358;Q3;20;77;222;1568;221;220;0,81;20,36;26,74;0;4;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
262;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,184;Q4;20;159;375;3318;220;374;0,57;20,87;34,68;0;13;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
263;21101171604;"Electricity";journal;"26734826";0,536;Q2;10;21;68;823;215;67;3,21;39,19;8,45;0;11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Electrical and Electronic Engineering (Q2); Energy (miscellaneous) (Q2)";"Energy; Engineering"
264;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,184;Q4;15;146;299;4377;208;298;0,70;29,98;32,65;0;88;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
265;21101112765;"Renewable and Sustainable Energy Transition";journal;"2667095X";1,279;Q1;9;25;38;1673;207;38;5,45;66,92;30,30;1;23;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
266;21101140401;"Sigma Journal of Engineering and Natural Sciences";journal;"13047205, 13047191";0,178;Q4;11;84;303;3255;207;303;0,63;38,75;34,85;0;24;Turkey;Middle East;"Yildiz Technical University";"2019-2023";"Computational Mechanics (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Energy; Engineering"
267;21100812570;"Journal of Ocean Engineering and Marine Energy";journal;"21986452, 21986444";0,472;Q2;29;45;94;1908;206;93;1,88;42,40;21,38;0;23;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Energy Engineering and Power Technology (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science"
268;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,460;Q3;34;83;97;3659;205;86;1,41;44,08;26,32;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q2); Atmospheric Science (Q3); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
269;21100858116;"Journal of Nuclear Engineering and Radiation Science";journal;"23328975, 23328983";0,300;Q3;16;52;318;1323;198;297;0,65;25,44;14,20;0;7;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2015-2023";"Nuclear Energy and Engineering (Q3); Radiation (Q3)";"Energy; Physics and Astronomy"
270;21101048373;"Current Sustainable/Renewable Energy Reports";journal;"21963010";0,769;Q2;26;23;59;1873;196;59;3,11;81,43;16,67;0;16;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
271;21101090590;"Energy Storage";journal;"25784862";0,406;Q3;14;118;71;6334;192;71;2,75;53,68;20,88;0;81;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
272;21100197173;"International Journal of Energy for a Clean Environment";journal;"2150363X, 21503621";0,465;Q2;20;59;117;1841;189;111;1,44;31,20;21,66;0;32;United States;Northern America;"Begell House Inc.";"2008-2023";"Automotive Engineering (Q2); Energy Engineering and Power Technology (Q2); Pollution (Q3)";"Energy; Engineering; Environmental Science"
273;21100778885;"Environmental Research, Engineering and Management";journal;"20292139, 13921649";0,315;Q3;13;43;127;1633;184;115;1,36;37,98;36,59;0;34;Lithuania;Eastern Europe;"Kaunas University of Technology";"2015-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Energy; Environmental Science"
274;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,423;Q3;48;16;148;647;182;140;0,97;40,44;13,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Computational Mechanics (Q2); Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Energy Engineering and Power Technology (Q3)";"Energy; Engineering; Physics and Astronomy"
275;13192;"Radioprotection";journal;"1769700X, 00338451";0,295;Q3;21;42;153;1129;175;140;1,34;26,88;37,96;0;8;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
276;21101161916;"Superconductivity";journal;"27728307";2,181;Q1;8;33;31;1439;174;30;5,61;43,61;26,19;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
277;29827;"Atomic Energy";journal;"15738205, 10634258";0,251;Q3;22;49;382;523;173;382;0,37;10,67;22,37;0;5;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1956-1963, 1992-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
278;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,331;Q3;21;42;136;1937;163;135;0,98;46,12;57,53;0;18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
279;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,281;Q3;23;32;98;1143;162;96;1,59;35,72;19,44;0;3;United States;Northern America;"Begell House Inc.";"2009-2023";"Computational Mathematics (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
280;21100943564;"International Journal of Turbomachinery, Propulsion and Power";journal;"2504186X";0,340;Q3;14;54;111;1782;162;109;1,32;33,00;8,28;0;10;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aerospace Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
281;25738;"Petroleum Geoscience";journal;"13540793";0,667;Q2;67;13;87;758;161;81;2,00;58,31;17,07;0;1;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Economic Geology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
282;21100916460;"Renewable Energy and Power Quality Journal";journal;"2172038X";0,152;Q4;28;122;394;2114;160;393;0,40;17,33;23,74;0;91;Spain;Western Europe;"European Association for the Development of Renewable Energy, Environment and Power Quality (EA4EPQ)";"2003-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
283;16800154757;"International Journal of Oil, Gas and Coal Technology";journal;"17533309, 17533317";0,195;Q4;21;55;223;2141;159;223;0,60;38,93;22,73;0;14;United Kingdom;Western Europe;"Inderscience Publishers";"2009-2023";"Energy (miscellaneous) (Q4)";"Energy"
284;21100201316;"Petroleum and Coal";journal;"13377027";0,175;Q4;18;99;316;2880;158;316;0,41;29,09;28,45;0;24;Slovakia;Eastern Europe;"Vyskumny ustav pre ropu a uhlovodikove plyny (VURUP)";"2011-2023";"Energy (miscellaneous) (Q4)";"Energy"
285;21101177658;"Circular Economy";journal;"27731677, 27731685";1,863;Q1;9;24;14;1575;154;12;11,00;65,63;29,47;0;24;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
286;20851;"Environment";journal;"19399154, 00139157";0,930;Q2;60;33;82;0;154;42;2,58;0,00;43,48;3;9;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
287;21100824895;"Journal of Energy and Natural Resources Law";journal;"23764538, 02646811";0,435;Q3;17;36;83;0;154;60;1,16;0,00;40,91;3;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Law (Q1); Energy (miscellaneous) (Q3)";"Energy; Social Sciences"
288;21101036623;"OPEC Energy Review";journal;"17530229, 17530237";0,331;Q3;9;20;68;1101;153;67;1,98;55,05;29,09;0;11;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Economics and Econometrics (Q3); Energy (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Energy"
289;21101045282;"Acta Innovations";journal;"23005599";0,344;Q3;12;33;73;1250;150;73;1,27;37,88;47,62;0;19;Poland;Eastern Europe;"Research and Innovation Centre Pro-Akademia";"2013-2023";"Energy (miscellaneous) (Q3); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
290;18794;"Petrophysics";journal;"15299074";0,330;Q3;42;62;135;1554;149;121;0,94;25,06;20,72;0;7;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
291;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,205;Q4;20;66;189;1456;142;189;0,81;22,06;42,21;0;9;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
292;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,318;Q3;61;78;229;903;141;168;0,58;11,58;16,80;0;21;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3)";"Energy; Engineering"
293;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";0,230;Q4;45;41;121;1068;141;121;1,10;26,05;28,92;0;24;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Materials Science (miscellaneous) (Q3); Electrochemistry (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemistry; Energy; Materials Science"
294;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";0,193;Q4;11;86;257;2908;136;239;0,36;33,81;19,17;0;21;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
295;21101050033;"Sustainability and climate change";journal;"26922924, 26922932";0,264;Q4;25;43;124;1611;136;96;0,79;37,47;45,71;0;21;United States;Northern America;"Mary Ann Liebert Inc.";"2021-2023";"Education (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
296;21100283367;"International Journal of Prognostics and Health Management";journal;"21532648";0,408;Q3;29;27;69;832;135;68;1,66;30,81;18,89;0;4;United States;Northern America;"PHM Society";"2010-2023";"Computer Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Computer Science; Energy; Engineering"
297;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,479;Q2;34;51;102;1178;135;97;1,26;23,10;19,86;0;31;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
298;21101023173;"Plasma Research Express";journal;"25161067";0,250;Q3;10;0;105;0;134;105;1,04;0,00;0,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2022";"Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Physics and Astronomy"
299;21100429738;"International Journal of Air-Conditioning and Refrigeration";journal;"20101325, 20101333";0,301;Q3;20;28;105;1022;133;105;0,93;36,50;31,34;0;12;United States;Northern America;"Society of Refrigeration and Air Conditioning Engineers";"2015-2023";"Control and Systems Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Engineering"
