Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
267;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,101;Q4;6;17;31;303;1;31;0,00;17,82;11,76;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
268;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,101;Q4;15;16;32;645;4;25;0,13;40,31;6,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q3); Religious Studies (Q3); History (Q4)";"Arts and Humanities"
269;15014;"Agricultural History";journal;"00021482";0,100;Q4;20;15;71;980;5;71;0,07;65,33;52,94;0;0;United States;Northern America;"Agricultural History Society";"1975, 1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); History (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
270;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,100;Q4;14;22;90;366;1;90;0,00;16,64;22,73;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
271;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,100;Q4;12;17;55;987;1;54;0,03;58,06;43,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
272;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,100;Q4;24;11;36;1208;3;36;0,09;109,82;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
273;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,100;Q4;12;0;66;0;0;62;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q4)";"Arts and Humanities"
274;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,100;Q4;11;0;44;0;0;44;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
275;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,100;Q4;9;11;36;291;0;36;0,00;26,45;22,22;0;0;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q4)";"Arts and Humanities"
276;82174;"Boletin Intexter";journal;"11316756";0,100;Q4;3;13;36;123;0;36;0,00;9,46;53,85;0;0;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
277;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,100;Q4;21;11;41;188;1;41;0,04;17,09;22,22;2;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
278;5800207874;"Bulletin of the School of Oriental and African Studies";journal;"0041977X, 14740699";0,100;Q4;24;19;61;838;6;52;0,13;44,11;31,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1917-1918, 1920-1940, 1942-1946, 1948-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
279;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,100;Q4;14;17;55;591;1;53;0,03;34,76;31,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q3); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
280;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,100;Q4;21;40;87;1055;5;87;0,09;26,38;39,47;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"Development (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
281;6500153156;"Classical Review";journal;"0009840X, 14643561";0,100;Q4;4;242;105;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1956, 1958-1974, 1976, 1980-1982, 1985, 1987, 1989-1994, 1998-2005";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
282;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,100;Q4;10;55;91;288;0;86;0,00;5,24;38,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
283;13484;"Costume";journal;"05908876, 17496306";0,100;Q4;9;16;57;426;1;53;0,03;26,63;69,23;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1965, 1967-2023";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
284;21100199530;"Etnolog";journal;"03540316";0,100;Q4;8;44;71;475;1;68;0,00;10,80;75,61;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
285;5600153816;"French Cultural Studies";journal;"09571558, 17402352";0,100;Q4;14;22;81;602;2;79;0,04;27,36;31,82;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
286;5600154423;"French History";journal;"02691191, 14774542";0,100;Q4;17;16;44;1477;2;44;0,03;92,31;12,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"History (Q4)";"Arts and Humanities"
287;12999;"French Studies";journal;"00161128, 14682931";0,100;Q4;12;18;54;476;0;53;0,00;26,44;44,44;0;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
288;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;31;81;276;1;61;0,00;8,90;42,86;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
289;14973;"Histoire Sociale";journal;"19186576, 00182257";0,100;Q4;14;9;41;1000;0;41;0,00;111,11;45,45;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
290;83082;"Historia Agraria";journal;"11391472";0,100;Q4;20;14;39;207;1;39;0,04;14,79;22,22;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); History (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
291;15229;"Historian";journal;"15406563, 00182370";0,100;Q4;15;28;89;1357;3;81;0,04;48,46;29,17;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1938-2022";"History (Q4)";"Arts and Humanities"
292;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,100;Q4;20;28;123;1017;5;116;0,04;36,32;19,05;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Communication (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
293;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,100;Q4;23;23;61;1864;3;53;0,06;81,04;19,05;0;0;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"Literature and Literary Theory (Q3); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
294;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,100;Q4;9;14;42;1153;2;42;0,00;82,36;35,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
295;5700163717;"Japan Forum";journal;"09555803";0,100;Q4;20;13;43;445;2;41;0,04;34,23;53,85;0;0;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
296;4700152633;"Jewish History";journal;"15728579, 0334701X";0,100;Q4;17;12;45;867;0;45;0,00;72,25;8,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
297;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,100;Q4;22;16;48;879;4;45;0,06;54,94;23,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q3); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
298;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,100;Q4;17;13;40;333;1;36;0,00;25,62;16,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
299;79567;"Journal of the Royal College of Physicians of Edinburgh, The";journal;"14782715";0,100;Q4;33;9;50;0;2;50;0,03;0,00;0,00;0;0;United States;Northern America;"Sage Publications";"2002-2023";"Education (Q4); History (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
300;16000154720;"Klio";journal;"21927669, 00756334";0,100;Q4;17;17;72;1156;1;72;0,02;68,00;18,75;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q4); History (Q4)";"Arts and Humanities"
301;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,100;Q4;7;17;61;528;0;59;0,00;31,06;41,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
302;7200153169;"Legal History Review";journal;"00407585, 15718190";0,100;Q4;10;13;39;728;1;39;0,03;56,00;27,27;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
303;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,100;Q4;13;24;68;1138;1;64;0,02;47,42;9,52;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q4); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
304;5800214230;"Medieval Encounters";journal;"13807854";0,100;Q4;18;27;46;1358;4;45;0,10;50,30;52,17;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
305;27980;"Modern Judaism";journal;"10863273, 02761114";0,100;Q4;16;15;42;580;4;42;0,07;38,67;14,29;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
306;17300154807;"Muqarnas";journal;"09210326, 07322992";0,100;Q4;24;9;36;796;3;36;0,08;88,44;45,45;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
307;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;17;55;658;1;55;0,03;38,71;22,22;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
308;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,100;Q4;8;12;40;440;4;40;0,14;36,67;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
309;5900152896;"Oxford Art Journal";journal;"01426540";0,100;Q4;17;12;40;791;2;40;0,08;65,92;75,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
310;23676;"Pacific Historical Review";journal;"15338584, 00308684";0,100;Q4;23;20;50;1751;6;50;0,10;87,55;24,00;7;0;United States;Northern America;"University of California Press";"1967, 1970-2023";"History (Q4)";"Arts and Humanities"
311;6500153163;"Parliamentary History";journal;"02642824";0,100;Q4;14;15;64;0;2;63;0,02;0,00;0,00;1;0;United States;Northern America;"Wiley-Blackwell";"1982-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
312;29376;"Philologus";journal;"21967008, 00317985";0,100;Q4;11;29;85;596;2;85;0,00;20,55;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
313;23739;"Quaerendo";journal;"00149527, 15700690";0,100;Q4;8;8;37;98;0;37;0,00;12,25;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
314;5800209455;"Renaissance Studies";journal;"02691213";0,100;Q4;21;21;61;1398;2;60;0,03;66,57;42,86;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
315;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,100;Q4;9;14;50;427;2;50;0,05;30,50;9,09;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
316;5800196259;"Russian History";journal;"0094288X";0,100;Q4;12;10;58;1098;4;53;0,08;109,80;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1978, 1980-1982, 1985-1987, 1989, 1991-1992, 1994-2023";"History (Q4)";"Arts and Humanities"
317;17122;"Saeculum";journal;"21944075, 00805319";0,100;Q4;9;11;38;519;2;38;0,04;47,18;0,00;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1950-2008, 2010-2020";"History (Q4)";"Arts and Humanities"
318;17142;"Scandinavian Journal of History";journal;"03468755, 15027716";0,100;Q4;22;18;47;629;4;47;0,11;34,94;13,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"History (Q4)";"Arts and Humanities"
319;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;19;62;888;2;61;0,05;46,74;25,00;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
320;16030;"Seventeenth Century";journal;"0268117X, 20504616";0,100;Q4;16;9;36;423;3;36;0,13;47,00;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
321;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,100;Q4;27;25;90;986;2;90;0,02;39,44;39,13;0;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q4); Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
322;17100;"South Asian Studies";journal;"21532699, 02666030";0,100;Q4;14;14;51;183;6;51;0,13;13,07;20,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
323;17187;"Tinctoria";trade journal;"00407984";0,100;Q4;4;109;312;130;0;311;0,00;1,19;52,94;0;0;Italy;Western Europe;"ASCONTEX";"1989-2006";"Business and International Management (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
324;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,100;Q4;25;20;71;1427;4;69;0,09;71,35;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
325;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,100;Q4;11;15;45;277;3;45;0,10;18,47;7,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
326;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,100;Q4;15;23;63;1091;8;63;0,17;47,43;26,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
327;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;21;69;1056;1;66;0,02;50,29;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
328;18303;"Acta Poloniae Historica";journal;"00016829";;-;7;14;0;0;0;0;0,00;0,00;50,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies; Gender Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
329;28392;"African Economic History";journal;"01452258";;-;13;3;0;0;0;0;0,00;0,00;25,00;0;0;United States;Northern America;"University of Wisconsin at Madison";"1976, 1981, 1999-2023";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
330;18929;"African Studies";journal;"00020184, 14692872";;-;30;8;39;256;3;36;0,10;32,00;25,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
331;21100398212;"Ajalooline Ajakiri";journal;"14063859, 22283897";;-;4;1;0;0;0;0;0,00;0,00;0,00;0;0;Estonia;Eastern Europe;"Tartu University Press";"1999, 2001-2002, 2015-2022";"History";"Arts and Humanities"
332;16923;"Amerasia Journal";journal;"00447471";;-;15;1;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1980, 1984, 1999-2000, 2002-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
333;145911;"American Scholar";journal;"00030937";;-;10;1;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Phi Beta Kappa Society";"1983, 1999, 2001-2023";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
334;13588;"Americas";journal;"15336247, 00031615";;-;19;8;0;0;0;0;0,00;0,00;40,00;0;0;United States;Northern America;"Cambridge University Press";"1969, 1971, 1973, 1975, 1982-1983, 1985, 1999, 2001-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
335;23748;"Amerikastudien";journal;"03402827";;-;11;1;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
336;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";;-;9;4;0;0;0;0;0,00;0,00;25,00;0;0;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History";"Arts and Humanities"
337;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";;-;9;6;0;0;0;0;0,00;0,00;75,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies";"Social Sciences"
338;56315;"Archiv fur Sozialgeschichte";journal;"00666505";;-;13;3;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
339;18871;"Archivio Storico Italiano";journal;"03917770";;-;8;6;0;0;0;0;0,00;0,00;33,33;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History";"Arts and Humanities"
340;21100241758;"Archivium Hibernicum";journal;"00448745";;-;5;2;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Irish University Press for the Catholic Record Society of Ireland";"1999, 2001, 2011-2013, 2015-2019, 2021-2022";"History";"Arts and Humanities"
341;62985;"Art Bulletin";journal;"00043079";;-;34;36;108;240;8;86;0,08;6,67;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
342;19900192114;"Aschkenas";journal;"18659438, 10164987";;-;3;11;16;948;0;15;0,00;86,18;9,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
343;5600153515;"Asian Studies Review";journal;"10357823, 14678403";;-;36;24;104;821;16;44;0,20;34,21;31,82;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
344;21101162546;"Asia-Pacific Economic History Review";journal;"2832157X";;-;18;13;18;438;3;18;0,13;33,69;7,69;2;0;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
345;5600156022;"Asia-Pacific Review";journal;"13439006";;-;22;17;76;1;3;73;0,05;0,06;25,00;1;0;United States;Northern America;"Routledge";"1994-2002, 2004-2023";"Economics and Econometrics; History; Political Science and International Relations";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
346;8000153108;"Australasian historical archaeology : journal of the Australasian Society for Historical Archaeology";journal;"13229214, 22090134";;-;8;5;0;0;0;0;0,00;0,00;100,00;0;0;Australia;Pacific Region;"Australasian Society for Historical Archaeology";"1999, 2001-2002, 2019-2020";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
347;17706;"Australian Cultural History";journal;"19425139, 07288433";;-;5;4;0;0;0;0;0,00;0,00;100,00;0;0;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
348;29167;"Australian Journal of French Studies";journal;"00049468";;-;7;5;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
349;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;11;47;681;2;42;0,00;61,91;76,92;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
350;5700163861;"Austrian History Yearbook";book series;"15585255, 00672378";;-;11;1;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1973, 1999, 2001, 2011-2023";"History";"Arts and Humanities"
351;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";;-;4;26;63;0;0;57;0,00;0,00;8,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History; Religious Studies";"Arts and Humanities"
352;21100201764;"Belleten";journal;"00414255";;-;5;1;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
353;13957;"Bibliotheque de l'Ecole des Chartes";journal;"19538138, 03736237";;-;6;3;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"1967, 1980, 1982-1983, 1999, 2002-2007";"History; Linguistics and Language";"Arts and Humanities; Social Sciences"
354;19641;"Bijdragen en Mededelingen Betreffende de Geschiedenis der Nederlanden";journal;"01650505, 22112898";;-;14;1;0;0;0;0;0,00;0,00;100,00;0;0;Netherlands;Western Europe;"Koninklijk Nederlands Historisch Genootschap";"1975, 1999-2002, 2009-2023";"History";"Arts and Humanities"
