Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
575;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,210;Q3;22;53;113;1849;36;97;0,24;34,89;44,76;1;31;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
576;17400154822;"East Asian Science, Technology and Society";journal;"18752152, 18752160";0,369;Q2;20;35;109;1216;82;85;0,79;34,74;40,00;0;14;United States;Northern America;"Routledge";"2008-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
577;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";0,196;Q3;13;31;85;1077;69;76;0,98;34,74;40,38;2;28;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Human Factors and Ergonomics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
578;26553;"Sri Lanka journal of social sciences";journal;"02589710";0,154;Q3;7;21;32;728;20;27;0,55;34,67;45,83;0;10;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1978, 1980, 1993, 2004, 2006, 2008, 2010, 2012, 2014-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
579;21101007249;"Humanities, Arts and Social Sciences Studies";journal;"26300079";0,125;Q4;3;52;66;1791;9;66;0,14;34,44;52,73;0;15;Thailand;Asiatic Region;"Silpakorn University";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
580;21101037316;"European Journal of Human Movement";journal;"23864095";0,135;Q4;6;21;41;722;23;39;0,56;34,38;11,84;0;0;Spain;Western Europe;"Miguel Hernandez University";"2019-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Social Sciences"
581;21100901477;"Historia Regional";journal;"03298213, 24690732";0,179;Q3;3;38;83;1287;11;80;0,13;33,87;45,71;0;13;Argentina;Latin America;"Seccion Historia. Instituto Superior del Profesorado 'Eduardo Lafferriere'";"2018-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
582;21101162682;"Al-Istinbath: Jurnal Hukum Islam";journal;"25483374, 25483382";;-;6;22;34;745;15;34;0,44;33,86;44,00;0;6;Indonesia;Asiatic Region;"State Institute for Islamic Studies Curup";"2019-2023";"Law; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
583;14547;"Social Choice and Welfare";journal;"01761714, 1432217X";0,584;Q1;59;63;183;2128;164;182;0,86;33,78;14,05;6;11;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
584;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,206;Q3;11;27;95;912;17;93;0,18;33,78;43,59;0;8;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
585;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;32;95;1080;60;95;0,74;33,75;19,35;1;29;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
586;26800;"Pomorstvo";journal;"13320718";0,263;Q2;13;41;111;1377;120;111;1,09;33,59;36,70;1;19;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Social Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q3); Geography, Planning and Development (Q3); Ocean Engineering (Q3)";"Engineering; Social Sciences"
587;21101090838;"Revista Interdisciplinar da Mobilidade Humana";journal;"19808585, 22379843";;-;6;43;88;1442;46;82;0,52;33,53;55,74;3;26;Italy;Western Europe;"Scalabrini Migration Study Centers";"2019-2023";"Demography; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
588;21100944566;"International Journal of Islamic Thought";journal;"22321314, 22896023";0,172;Q3;4;29;48;972;14;48;0,29;33,52;41,67;0;5;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
589;145698;"Cyprus Review";journal;"10152881";0,128;Q4;18;13;92;435;43;80;0,17;33,46;27,27;0;8;Cyprus;Western Europe;"University of Nicosia";"1996-2023";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
590;21101056927;"Spatial Economics";journal;"25875957, 18159834";;-;6;37;76;1236;45;76;0,59;33,41;47,62;0;21;Russian Federation;Eastern Europe;"Economic Research Institute, Far Eastern Branch, Russian Academy of Sciences";"2019-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
591;21100898955;"Praxis Educativa";journal;"18094031, 18094309";0,245;Q3;9;71;226;2367;57;220;0,28;33,34;60,40;0;19;Brazil;Latin America;"Universidade Estadual de Ponta Grossa";"2017-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
592;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,130;Q4;10;15;2;499;1;1;0,50;33,27;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Religious Studies (Q2); Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
593;21101089566;"Sexuality, Gender and Policy";journal;"26395355";;-;4;9;21;299;5;16;0,24;33,22;40,00;0;6;United States;Northern America;"John Wiley and Sons Inc.";"2017, 2019-2023";"Cultural Studies; Gender Studies; Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
594;21100198409;"Nature Climate Change";journal;"17586798, 1758678X";6,134;Q1;267;259;832;8585;12391;399;13,35;33,15;37,80;130;118;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
595;21101032633;"Social Psychology and Society";journal;"22211527, 23117052";0,215;Q3;8;63;142;2088;101;139;0,60;33,14;74,56;0;14;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
596;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,312;Q2;21;184;286;6096;579;272;2,11;33,13;30,85;0;86;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
597;21101162627;"Infinity Journal";journal;"20896867, 24609285";;-;9;24;45;794;77;45;1,71;33,08;60,00;0;3;Indonesia;Asiatic Region;"STKIP Siliwangi Bandung (IKIP Siliwangi)";"2019-2023";"Development; Education; Mathematics (miscellaneous); Social Sciences (miscellaneous)";"Mathematics; Social Sciences"
598;21101164608;"Afrika Focus";journal;"2031356X";;-;4;21;43;694;15;37;0,35;33,05;27,27;0;13;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2021, 2023";"Cultural Studies; Social Sciences (miscellaneous)";"Social Sciences"
599;21101090700;"Journal of Higher Education Policy and Leadership Studies";journal;"27171426";;-;4;44;24;1451;9;19;0,38;32,98;59,09;1;12;Iran;Middle East;"Ali Khorsandi Taskoh";"2020-2023";"Education; Public Administration; Social Sciences (miscellaneous); Strategy and Management";"Business, Management and Accounting; Social Sciences"
600;5000154506;"Neohelicon";journal;"15882810, 03244652";0,120;Q4;11;50;148;1649;27;141;0,20;32,98;50,00;0;9;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
601;18067;"Sociological Bulletin";journal;"00380229";0,147;Q4;6;32;61;1053;10;61;0,15;32,91;32,00;1;10;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Cultural Studies (Q2); History (Q2); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
602;26270;"Journal of American Studies";journal;"14695154, 00218758";0,141;Q4;20;49;139;1606;34;135;0,20;32,78;42,19;0;18;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
603;20600195529;"Revista Colombiana de Sociologia";journal;"0120159X, 22565485";0,140;Q4;6;36;100;1180;28;95;0,20;32,78;54,72;0;14;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
604;21101145668;"An-Najah University Journal for Research - B (Humanities)";journal;"23118962, 17278449";;-;3;75;157;2452;3;157;0,02;32,69;19,33;0;16;Palestine;Middle East;"An-Najah National University";"2019-2023";"Social Sciences (miscellaneous)";"Social Sciences"
605;21101146538;"Revista Electronica de Linguistica Aplicada";journal;"18859089";;-;11;5;39;163;10;37;0,13;32,60;66,67;0;0;Spain;Western Europe;"Asociacion Espanola de Linguistica Aplicada";"2008-2016, 2018, 2020-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
606;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,550;Q1;70;50;135;1624;347;116;2,13;32,48;58,46;1;15;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Social Sciences (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
607;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,658;Q1;40;46;151;1493;259;118;1,54;32,46;80,00;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
608;21101152733;"Legality: Jurnal Ilmiah Hukum";journal;"08546509, 25494600";;-;5;20;40;649;8;40;0,20;32,45;44,12;0;11;Indonesia;Asiatic Region;"University of Muhammadiyah Malang";"2019-2023";"Law; Political Science and International Relations; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
609;21101061934;"Proceedings of the International Conference on Tourism Research";conference and proceedings;"25163612";;-;6;80;131;2596;25;125;0,24;32,45;63,84;0;55;United Kingdom;Western Europe;"Academic Conferences and Publishing International Limited";"2018-2021";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
610;25988;"Social Research";journal;"0037783X";0,221;Q3;55;45;168;1457;115;150;0,71;32,38;40,48;0;2;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
611;21101093362;"Archiwum Filozofii Prawa i Filozofii Spolecznej";journal;"20823304";;-;2;34;70;1099;11;67;0,16;32,32;30,30;0;5;Poland;Eastern Europe;"Polish Section of the International Association for Philosophy of Law and Social Philosophy (IVR)";"2019-2023";"Law; Social Sciences (miscellaneous)";"Social Sciences"
612;21101041503;"Revista Archai";journal;"21794960, 1984249X";0,111;Q4;2;28;82;902;3;80;0,04;32,21;54,84;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"History (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Law (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
613;21101082209;"Revista Brasileira de Ciencias Policiais";journal;"23186917, 21780013";;-;2;24;49;768;1;44;0,02;32,00;16,00;0;12;Brazil;Latin America;"National Police Academy";"2019-2023";"Law; Political Science and International Relations; Safety Research; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
614;21101158576;"Harvard Kennedy School Misinformation Review";journal;"27661652";;-;29;29;54;918;496;47;9,19;31,66;47,87;9;10;United States;Northern America;"Harvard Kennedy School";"2020-2023";"Social Sciences (miscellaneous)";"Social Sciences"
615;20500195024;"Journal of Quantitative Analysis in Sports";journal;"21946388, 15590410";0,613;Q1;23;23;64;726;75;63;1,21;31,57;24,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Social Sciences (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2)";"Decision Sciences; Social Sciences"
616;21101039805;"Sriwijaya Law Review";journal;"25416464, 25415298";0,186;Q3;6;22;56;694;19;56;0,25;31,55;47,83;0;15;Indonesia;Asiatic Region;"Sriwijaya University";"2017-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
617;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,114;Q4;12;33;73;1038;16;64;0,13;31,45;27,59;0;3;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
618;21100914960;"Quebec Studies";journal;"20521731, 07373759";0,101;Q4;2;17;53;533;3;48;0,05;31,35;56,25;0;4;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
619;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,158;Q3;13;5;36;156;11;34;0,36;31,20;50,00;0;1;United States;Northern America;"Routledge";"1999-2023";"Social Sciences (miscellaneous) (Q3); Social Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
620;12100155723;"Andamios";journal;"18700063";0,158;Q3;14;65;156;2021;46;141;0,34;31,09;44,94;0;15;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
621;5700176240;"Practice";journal;"17424909, 09503153";0,271;Q2;25;25;81;776;74;65;0,87;31,04;61,76;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
622;21101142418;"Disena";journal;"07188447, 24524298";;-;4;17;38;527;12;33;0,32;31,00;53,85;0;2;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2019-2023";"Arts and Humanities (miscellaneous); Engineering (miscellaneous); Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Arts and Humanities; Engineering; Social Sciences"
623;21101102056;"J-Reading";journal;"22814310, 22815694";;-;6;18;27;557;31;24;1,15;30,94;32,14;0;4;Italy;Western Europe;"Edizioni Nuova Cultura";"2020-2023";"Computers in Earth Sciences; Demography; Education; Geography, Planning and Development; Social Sciences (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Social Sciences"
624;5600152911;"Irish Journal of Sociology";journal;"20505280, 07916035";0,238;Q3;20;30;70;927;51;54;0,69;30,90;58,33;4;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2007, 2009-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
625;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,465;Q2;36;69;216;2131;261;190;1,00;30,88;32,05;2;11;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
626;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";0,188;Q3;4;58;191;1788;28;191;0,16;30,83;48,15;0;3;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
627;21101073713;"Letras (Peru)";journal;"20715072, 03784878";;-;3;32;56;986;5;56;0,09;30,81;36,67;0;7;Peru;Latin America;"Facultad de Letras y Ciencias, Universidad Nacional Mayor de San Marcos";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Linguistics and Language; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
628;21101140504;"Bolivian Studies Journal";journal;"21565163, 10742247";;-;1;12;16;369;0;15;0,00;30,75;30,00;0;1;United States;Northern America;"University Library System, University of Pittsburgh";"2019, 2021-2022";"Anthropology; Cultural Studies; History; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
629;21100456164;"Kontakt";journal;"18047122, 12124117";0,173;Q3;12;49;168;1506;96;156;0,44;30,73;79,88;0;15;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Nursing (miscellaneous) (Q4); Public Administration (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
630;25057;"Mathematical Social Sciences";journal;"01654896";0,481;Q2;42;73;178;2237;146;177;0,71;30,64;17,78;2;18;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
631;21101082056;"China Economic Quarterly International";journal;"26669331";;-;7;26;0;793;0;0;0,00;30,50;25,42;5;18;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
632;21100226416;"Cauriensia";journal;"18864945";0,274;Q2;8;33;91;1005;34;91;0,42;30,45;25,71;0;1;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
633;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,360;Q2;23;27;89;819;62;88;0,66;30,33;45,83;0;5;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
634;27739;"Atenea";journal;"07161840, 07180462";0,121;Q4;9;45;88;1362;16;82;0,13;30,27;45,76;0;6;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
635;21101037169;"Journal of Community Positive Practices";journal;"22476571, 15828344";0,140;Q4;3;25;24;756;17;24;0,71;30,24;50,00;0;17;Romania;Eastern Europe;"Catalactica Association";"2019-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
636;5700184957;"Methodology";journal;"16142241, 16141881";0,936;Q1;36;15;59;452;75;57;1,37;30,13;24,39;0;1;Germany;Western Europe;"PsychOpen";"2005-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
637;21101041706;"Adult Learning";journal;"21624070, 10451595";0,342;Q2;24;21;65;631;90;59;1,14;30,05;46,67;1;8;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
638;21100942816;"Shagi/ Steps";journal;"27821765, 24129410";0,111;Q4;3;69;105;2072;6;104;0,06;30,03;62,50;1;5;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
639;5700164304;"Slovo";journal;"09546839";0,102;Q4;4;7;27;210;1;19;0,00;30,00;100,00;0;2;United Kingdom;Western Europe;"University College London - School of Slavonic and East European Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
640;5600152910;"Mens en Maatschappij";journal;"00259454";0,137;Q4;5;29;76;868;10;75;0,14;29,93;60,00;0;14;Netherlands;Western Europe;"Amsterdam University Press";"2016-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
641;21100881506;"Przestrzen Spoleczna";journal;"20841558, 20847696";0,160;Q3;6;10;49;299;27;39;0,79;29,90;58,33;0;3;Poland;Eastern Europe;"";"2018-2023";"Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Psychology (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
642;21101123123;"Autoctonia";journal;"07198213";;-;3;29;49;866;8;44;0,16;29,86;52,94;1;5;Chile;Latin America;"Universidad Bernardo O'Higgins";"2019-2023";"Arts and Humanities (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
643;21100899925;"Nomadas";journal;"25394762, 01217550";0,123;Q4;4;37;99;1105;20;93;0,16;29,86;55,36;0;7;Colombia;Latin America;"Universidad Central";"2018-2022";"Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Education (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
644;21101040212;"Journal of Liberty and International Affairs";journal;"18579760";;-;4;54;64;1606;7;63;0,11;29,74;33,33;0;27;Macedonia;Eastern Europe;"Institute for Research and European Studies";"2019-2023";"Political Science and International Relations; Public Administration; Social Sciences (miscellaneous)";"Social Sciences"
645;27889;"Stanovnistvo";journal;"0038982X, 22173986";0,224;Q3;8;23;31;684;15;31;0,45;29,74;59,46;0;13;Serbia;Eastern Europe;"Demographic Research Centre";"1978, 2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
646;21101125543;"European Journal of Creative Practices in Cities and Landscapes";journal;"26120496";;-;4;22;58;654;11;50;0,18;29,73;57,58;0;14;Italy;Western Europe;"Department of Architecture, University of Bologna";"2018-2022";"Architecture; Cultural Studies; Social Sciences (miscellaneous); Urban Studies";"Engineering; Social Sciences"
647;21101176847;"Journal of Multidisciplinary in Social Sciences";journal;"26730235";;-;3;27;66;802;1;66;0,02;29,70;46,88;0;8;Thailand;Asiatic Region;"Research and Development Institute Suan Dusit University";"2019-2023";"Social Sciences (miscellaneous)";"Social Sciences"
648;23067;"Media Asia";journal;"01296612";0,198;Q3;14;56;50;1658;45;36;1,48;29,61;36,84;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Linguistics and Language (Q2); Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
649;21101170027;"Materia Socio-Medica";journal;"15127680, 1986597X";;-;10;50;107;1471;108;105;1,01;29,42;58,33;0;20;Bosnia and Herzegovina;Eastern Europe;"";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
650;5600152989;"Sotsiologicheskiy Zhurnal";journal;"15622495, 16841581";0,292;Q2;7;37;111;1088;44;110;0,35;29,41;62,00;0;15;Russian Federation;Eastern Europe;"Institut Sociologii RAN";"2017-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
651;21100886225;"Journal of Literary and Cultural Disability Studies";journal;"17576458, 17576466";0,118;Q4;9;31;93;900;42;76;0,42;29,03;63,89;0;11;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Social Sciences"
652;21101111520;"Journal of Road Safety";journal;"26524260, 26524252";;-;5;24;52;695;27;50;0,52;28,96;23,68;0;21;Australia;Pacific Region;"Australasian College of Road Safety";"2019-2023";"Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Transportation";"Engineering; Social Sciences"
653;21101070365;"New Zealand Journal of Asian Studies";journal;"11748915";;-;1;11;21;318;0;18;0,00;28,91;42,86;0;1;New Zealand;Pacific Region;"New Zealand Asian Studies Society (NZASIA)";"2019-2023";"Arts and Humanities (miscellaneous); History; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
654;21100843015;"RUDN Journal of Sociology";journal;"23132272, 24088897";0,301;Q2;8;62;186;1774;98;185;0,47;28,61;57,89;0;34;Russian Federation;Eastern Europe;"RUDN University";"2017-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
655;16631;"Rivista Internazionale di Scienze Sociali";journal;"18277918, 0035676X";0,110;Q4;10;30;38;856;6;38;0,15;28,53;25,53;0;12;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1973, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
656;21100874136;"Sozialer Fortschritt";journal;"18655386, 0038609X";0,112;Q4;9;47;158;1341;23;141;0,15;28,53;52,38;2;23;Germany;Western Europe;"Duncker und Humblot GmbH";"2008-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
657;12028;"Applied Psychological Measurement";journal;"01466216, 15523497";1,039;Q1;75;37;130;1055;210;126;1,54;28,51;27,16;1;2;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
658;21101176851;"Volksgeist: Jurnal Ilmu Hukum dan Konstitusi";journal;"2615174X, 26155648";;-;5;20;33;569;12;33;0,36;28,45;18,75;0;6;Indonesia;Asiatic Region;"Universitas Islam Negeri Profesor Kiai Haji Saifuddin Zuhri Purwokerto";"2019-2023";"Law; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
659;144833;"Qualitative Inquiry";journal;"15527565, 10778004";0,945;Q1;102;158;368;4473;797;359;2,02;28,31;65,26;0;31;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
