Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
300;21100407673;"Pauline Studies";book series;"15724913";0,102;Q3;6;0;13;0;11;12;0,85;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2013, 2016, 2019";"Classics (Q3); History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
301;16200154786;"Prooftexts - Journal of Jewish Literature History";journal;"02729601, 10863311";0,100;Q4;6;4;10;530;1;9;0,10;132,50;United States;Northern America;"Indiana University Press";"2002-2015, 2017-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
302;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,102;Q3;6;0;12;0;0;12;0,00;0,00;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
303;21100207007;"Scrinium";journal;"18177530, 18177565";0,101;Q4;6;0;24;0;0;23;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
304;19900192139;"Semeia Studies";book series;"1567200X";0,101;Q4;6;0;31;0;1;31;0,03;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2003, 2005, 2007, 2010-2011";"Religious Studies (Q4)";"Arts and Humanities"
305;19700180585;"Spiritus";journal;"15353117, 15331709";0,123;Q2;6;18;51;491;9;48;0,15;27,28;United States;Northern America;"Johns Hopkins University Press";"2009-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
306;21100427903;"Studies in Philo of Alexandria";book series;"1543995X";0,103;Q3;6;1;10;192;0;8;0,00;192,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011-2012, 2021";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
307;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,101;Q4;6;8;21;310;0;20;0,00;38,75;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
308;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,121;Q2;6;2;13;635;6;1;0,46;317,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
309;12699;"Tradition (Rabbinical Council of America)";journal;"00410608";0,100;Q4;6;11;103;38;2;62;0,03;3,45;United States;Northern America;"Rabbinical Council of America";"1973, 1976-1979, 1982, 1986, 1989, 1991-1998, 2000-2012, 2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
310;28870;"Zeitschrift fur Kirchengeschichte";journal;"00442925";0,123;Q2;6;10;29;927;6;27;0,17;92,70;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 2002-2016";"Religious Studies (Q2)";"Arts and Humanities"
311;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,199;Q1;6;20;59;1353;16;58;0,26;67,65;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
312;21100403905;"Zutot";journal;"15717283, 18750214";0,101;Q4;6;7;34;274;2;34;0,00;39,14;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
313;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,100;Q4;5;15;48;226;6;43;0,09;15,07;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
314;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,168;Q2;5;19;82;1063;7;75;0,12;55,95;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
315;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,102;Q3;5;0;12;0;2;12;0,00;0,00;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q3)";"Arts and Humanities"
316;17700154920;"Archives Juives";journal;"19650531, 00039837";0,171;Q2;5;19;61;370;6;51;0,12;19,47;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
317;21100440524;"Aries Book Series";book series;"18711405";0,101;Q4;5;3;17;969;0;16;0,00;323,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010, 2012-2017, 2021";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
318;16300154726;"Arte Cristiana";journal;"00043400";0,110;Q3;5;52;179;1615;12;172;0,07;31,06;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
319;21100427186;"Brill's Indological Library";book series;"09252916";0,103;Q3;5;45;6;2140;0;6;0,00;47,56;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
320;21100442232;"Christians and Jews in Muslim Societies";book series;"22125523";;-;5;1;0;194;0;0;0,00;194,00;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016, 2020, 2022";"History; Religious Studies";"Arts and Humanities"
321;21100457433;"Commentaria";book series;"18748236";0,101;Q4;5;0;16;0;4;16;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2014, 2016-2019, 2022";"Literature and Literary Theory (Q3); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
322;19700182807;"Contagion: Journal of Violence, Mimesis, and Culture";journal;"10757201, 19301200";0,101;Q4;5;14;20;436;3;17;0,15;31,14;United States;Northern America;"Michigan State University";"2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
323;21100242619;"Cristianesimo nella Storia";journal;"03933598";;-;5;22;0;1491;0;0;0,00;67,77;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"History; Religious Studies";"Arts and Humanities"
324;21100199852;"Crkva u Svijetu";journal;"03524000";0,101;Q4;5;20;25;713;1;21;0,04;35,65;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Split";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
325;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;4;12;343;0;9;0,00;85,75;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
326;21100427908;"Empirical Research in Religion and Human Rights";book series;"1877881X";0,121;Q2;5;9;1;430;0;1;0,00;47,78;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2013, 2016";"Religious Studies (Q2); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
327;21100236219;"Ephemerides Liturgicae";journal;"00139505";;-;5;5;0;354;0;0;0,00;70,80;Italy;Western Europe;"C L V Edizioni Liturgiche";"2012-2023";"Religious Studies";"Arts and Humanities"
328;16200154752;"FF Communications";book series;"00145815";0,105;Q3;5;1;7;332;0;4;0,00;332,00;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
329;21100205725;"Franciscan Studies";journal;"00805459, 19459718";0,112;Q3;5;18;15;669;5;15;0,33;37,17;United States;Northern America;"Saint Bonaventure University";"2011-2012, 2014-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
330;5800207997;"Hebrew Studies";journal;"01464094";0,101;Q4;5;16;19;611;1;19;0,05;38,19;United States;Northern America;"National Association of Professors of Hebrew in American Institutions of Higher Learning";"2011-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
331;17700154932;"Hebrew Union College Annual";journal;"03609049";0,101;Q4;5;0;22;0;0;22;0,00;0,00;United States;Northern America;"Hebrew Union College - Jewish Institute of Religion";"2006-2010";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
332;5800160112;"Ikon";journal;"18468551";0,100;Q4;5;29;71;1688;2;69;0,03;58,21;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
333;21100201524;"Journal of Coptic Studies";journal;"17831512, 10165584";0,103;Q3;5;8;8;266;0;8;0,00;33,25;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
334;21100269010;"Journal of Education and Christian Belief";journal;"13665456";0,102;Q3;5;11;10;246;0;9;0,00;22,36;United States;Northern America;"Calvin College Press";"2011-2014";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
335;18400156708;"Journal of Men, Masculinities and Spirituality";journal;"11772484";0,119;Q2;5;12;29;134;8;26;0,35;11,17;Australia;Pacific Region;"Journal of Men, Masculinities and Spirituality";"2009-2012";"Religious Studies (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
336;21100407361;"Linguistic Biblical Studies";book series;"18777554";;-;5;1;3;786;1;3;0,00;786,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2018, 2020";"Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
337;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;7;26;595;1;26;0,05;85,00;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
338;19700187802;"Liturgy";journal;"0458063X, 15573001";0,100;Q4;5;30;73;332;0;66;0,00;11,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q4)";"Arts and Humanities"
339;19700170277;"Nova Prisutnost";journal;"13342312";0,100;Q4;5;43;53;575;1;50;0,02;13,37;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
340;21100253111;"Parole de l'Orient";journal;"02588331";0,101;Q4;5;22;32;531;2;32;0,06;24,14;Lebanon;Middle East;"University Saint-Esprit";"2011-2015, 2017-2022";"Religious Studies (Q4)";"Arts and Humanities"
341;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,107;Q3;5;23;77;447;14;67;0,26;19,43;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q3)";"Arts and Humanities"
342;21100430117;"Religion in Chinese Societies";book series;"18776264";0,121;Q2;5;15;14;594;5;1;0,36;39,60;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2021";"Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
343;21100224421;"Religious Studies and Theology";journal;"17475414, 08292922";;-;5;11;0;416;0;0;0,00;37,82;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2012-2023";"Religious Studies";"Arts and Humanities"
344;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,101;Q4;5;23;20;1236;0;18;0,00;53,74;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
345;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q4;5;26;79;1584;5;73;0,08;60,92;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
346;21100203940;"Scripta Theologica";journal;"00369764";0,111;Q3;5;23;24;757;2;24;0,08;32,91;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
347;16200154746;"Sobornost Incorporating Eastern Churches Review";journal;"01448722";0,101;Q4;5;7;25;112;0;20;0,00;16,00;United Kingdom;Western Europe;"Fellowship of St. Alban and St. Sergius";"2002-2019";"Religious Studies (Q4)";"Arts and Humanities"
348;21100215942;"Social Sciences and Missions";journal;"18748945, 18748937";;-;5;10;0;662;0;0;0,00;66,20;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
349;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";;-;5;17;11;662;1;11;0,09;38,94;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
350;18700156710;"Studia Theologica";journal;"12128570";0,100;Q4;5;39;94;1488;3;92;0,04;38,15;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q4)";"Arts and Humanities"
351;21100406810;"Studies in Christian Mission";book series;"09249389";0,101;Q4;5;1;17;852;0;17;0,00;852,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2019, 2021";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
352;20000195086;"Studies in Interreligious Dialogue";journal;"17831806, 09262326";0,102;Q3;5;17;13;402;1;13;0,08;23,65;Belgium;Western Europe;"Peeters Publishers";"2011-2019, 2021-2022";"Religious Studies (Q3)";"Arts and Humanities"
353;21100406911;"Studies in Islamic Law and Society";book series;"13841130";;-;5;2;3;400;1;3;0,33;200,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
354;21100427145;"Studies in Theology and Religion";book series;"1566208X";0,101;Q4;5;13;42;304;3;18;0,03;23,38;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2018, 2020, 2022";"Religious Studies (Q4)";"Arts and Humanities"
355;16000154738;"Theologische Literaturzeitung";journal;"00405671";0,130;Q2;5;12;38;652;4;37;0,12;54,33;Germany;Western Europe;"Evangelische Verlagsanstalt GmbH";"2002-2014, 2018-2023";"Religious Studies (Q2)";"Arts and Humanities"
356;27853;"Toronto Journal of Theology";journal;"08269831";0,101;Q4;5;25;17;538;2;15;0,12;21,52;Canada;Northern America;"Toronto School of Theology";"1990, 2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
357;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";0,123;Q2;5;33;104;509;13;77;0,12;15,42;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
358;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;11;23;654;0;23;0,00;59,45;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
359;21100792126;"Archivio Italiano per la Storia della Pieta";book series;"18243789, 11286768";;-;4;12;0;762;0;0;0,00;63,50;Italy;Western Europe;"Edizioni di Storia e Letteratura";"2012-2016";"History; Philosophy; Religious Studies";"Arts and Humanities"
360;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,103;Q3;4;0;8;0;0;8;0,00;0,00;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
361;19700170236;"Arms and Armour";journal;"17496268, 17416124";0,365;Q1;4;13;19;649;2;15;0,11;49,92;United Kingdom;Western Europe;"Maney Publishing";"2010-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
362;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";;-;4;17;55;0;3;43;0,09;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History; Religious Studies";"Arts and Humanities"
363;21100198903;"Bogoslovska Smotra";journal;"03523101";0,134;Q2;4;36;51;1606;7;45;0,14;44,61;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
364;21100223140;"Calvin Theological Journal";journal;"00081795";0,102;Q3;4;14;13;477;1;13;0,08;34,07;United States;Northern America;"Calvin Theological Seminary";"2011-2022";"Religious Studies (Q3)";"Arts and Humanities"
365;21100218542;"Collectanea Theologica";journal;"27201481, 01376985";;-;4;43;0;1892;0;0;0,00;44,00;Poland;Eastern Europe;"Cardinal Stefan Wyszynski University in Warsaw";"2012-2023";"Religious Studies";"Arts and Humanities"
366;21100241629;"Dionysius";journal;"07051085";0,101;Q4;4;12;17;499;1;16;0,06;41,58;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q3); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
367;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,100;Q4;4;17;45;1970;1;44;0,02;115,88;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"Literature and Literary Theory (Q3); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
368;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,100;Q4;4;21;70;490;3;69;0,07;23,33;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
369;21100432118;"European Values Studies";book series;"15685926";;-;4;1;12;0;0;0;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2014, 2017";"Cultural Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
370;5800224219;"Evangelische Theologie";journal;"00143502, 21980470";0,106;Q3;4;38;119;1109;12;114;0,12;29,18;Germany;Western Europe;"Guetersloher Verlagshaus";"2000, 2005, 2009-2023";"Religious Studies (Q3)";"Arts and Humanities"
371;21100309829;"Freiburger Zeitschrift fur Philosophie und Theologie";journal;"00160725";;-;4;25;0;1248;0;0;0,00;49,92;Switzerland;Western Europe;"Academic Press Fribourg";"2012-2017";"Philosophy; Religious Studies";"Arts and Humanities"
372;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";0,101;Q4;4;4;19;1340;3;19;0,19;335,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
373;21100293217;"Henoch";book series;"03936805";;-;4;8;0;741;0;0;0,00;92,63;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History; Religious Studies";"Arts and Humanities"
374;21100241607;"Islamic Quarterly";journal;"00211842";0,104;Q3;4;3;5;116;0;5;0,00;38,67;United Kingdom;Western Europe;"Islamic Cultural Centre";"1983, 1985, 2011-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
375;19700181429;"Journal of Christian Education";journal;"00219657";0,100;Q4;4;16;47;208;0;40;0,00;13,00;Australia;Pacific Region;"Journal of Christian Education";"2009-2012";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
376;16300154710;"Journal of Dharma";journal;"02537222";0,110;Q3;4;33;85;716;3;82;0,05;21,70;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
377;6000170488;"Judaica Bohemiae";journal;"00225738";0,100;Q4;4;5;40;441;7;38;0,13;88,20;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
378;21100267916;"Kirchliche Zeitgeschichte";journal;"2196808X, 09329951";0,102;Q3;4;0;11;0;0;10;0,00;0,00;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011, 2013-2018, 2020-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
379;16412;"Louvain Studies";journal;"00246964, 1783161X";0,214;Q1;4;14;28;533;6;23;0,21;38,07;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
380;21100204116;"Lusitania Sacra";journal;"21828822, 00761508";0,101;Q4;4;28;30;851;1;28;0,03;30,39;Portugal;Western Europe;"Universidade Catolica Portuguesa, Centro de Estudos de Historia Religiosa";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
381;21100457421;"Medieval Franciscans";book series;"15726991";0,175;Q1;4;19;15;1887;9;14;0,00;99,32;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2013, 2015-2017, 2019-2020";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
382;21885;"Moreana";journal;"00478105";0,100;Q4;4;26;55;558;2;50;0,04;21,46;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
383;21100202124;"Obnovljeni Zivot";journal;"03513947";0,101;Q4;4;36;36;1039;1;32;0,03;28,86;Croatia;Eastern Europe;"Filozofsko teoloski institut Druzbe Isusove";"2011-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
384;21100211733;"Osterreichisches Archiv fur Recht und Religion";journal;"15608670";0,102;Q3;4;20;12;567;3;11;0,25;28,35;Austria;Western Europe;"Plochl verlag";"2011-2021";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
385;19600157207;"Perichoresis";journal;"1224984X";0,101;Q4;4;6;34;229;1;34;0,00;38,17;Romania;Eastern Europe;"Emanuel University Press";"2009-2023";"Religious Studies (Q4)";"Arts and Humanities"
386;20500195140;"Religionsvidenskabeligt Tidsskrift";journal;"01081993, 19048181";0,102;Q3;4;12;10;262;2;9;0,20;21,83;Denmark;Western Europe;"Aarhus University Press";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
387;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";0,102;Q3;4;13;14;446;1;12;0,07;34,31;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
388;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,100;Q4;4;8;47;988;1;47;0,00;123,50;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
389;5800209720;"Slovo (Croatia)";journal;"05836255";0,103;Q3;4;19;25;333;0;25;0,00;17,53;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
390;21100238660;"Studia Canonica";journal;"22953027, 22953019";0,100;Q4;4;10;46;551;7;46;0,20;55,10;Canada;Northern America;"Saint Paul University, Faculty of Canon Law";"2009-2020, 2022";"Religious Studies (Q4)";"Arts and Humanities"
391;21100406811;"Studia Judaeoslavica";book series;"18766153";0,111;Q3;4;25;2;2472;0;2;0,00;98,88;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
392;16100154771;"Studia Monastica";book series;"00393258";0,101;Q4;4;20;15;685;0;15;0,00;34,25;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
393;21100427033;"Studies in Reformed Theology";book series;"15714799";0,101;Q4;4;57;55;2750;1;28;0,02;48,25;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2016, 2018-2022";"Religious Studies (Q4)";"Arts and Humanities"
394;21100406816;"Studies in the Aramaic Interpretation of Scripture";book series;"15701336";;-;4;1;6;249;2;6;0,00;249,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2012";"Religious Studies";"Arts and Humanities"
395;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,100;Q4;4;13;61;2004;7;36;0,00;154,15;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
396;21100211360;"Svensk Teologisk Kvartalskrift";journal;"00396761";0,101;Q4;4;18;23;340;0;22;0,00;18,89;Sweden;Western Europe;"Gleerup";"2011-2017, 2019-2023";"Religious Studies (Q4)";"Arts and Humanities"
397;21100455736;"Texts and Studies in Eastern Christianity";book series;"22130039";;-;4;1;0;146;0;0;0,00;146,00;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014-2018, 2021, 2023";"Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
398;16300154738;"Theologische Rundschau";journal;"00405698";0,100;Q4;4;17;44;227;3;38;0,10;13,35;Germany;Western Europe;"Mohr Siebeck GmbH and Co. KG";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
399;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,105;Q3;4;7;17;47;1;16;0,08;6,71;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q3)";"Arts and Humanities; Engineering"
400;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";0,100;-;4;0;41;0;1;37;0,00;0,00;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
401;19600157337;"Acta Comeniana";journal;"02315955";0,101;Q4;3;7;22;224;0;22;0,00;32,00;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
402;21100232408;"Augustiniana";journal;"00048003";0,103;Q3;3;9;9;623;1;8;0,11;69,22;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
403;16300154750;"Catholica";journal;"00088501";0,111;Q3;3;16;57;797;3;57;0,08;49,81;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies (Q3)";"Arts and Humanities"
