Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
272;11500153302;"Coluna/ Columna";journal;"18081851";0,156;Q3;10;62;210;1411;27;198;0,10;22,76;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q3); Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
273;21100199118;"European Neurological Review";journal;"17583837, 17583845";0,106;Q4;12;54;83;2596;8;83;0,10;48,07;United Kingdom;Western Europe;"Touch Medical Media";"2009-2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
274;19700175012;"Internet Journal of Neurology";journal;"1531295X";0,102;Q4;4;4;49;101;5;46;0,10;25,25;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011, 2014, 2016";"Neurology (clinical) (Q4)";"Medicine"
275;17403;"Motricite Cerebrale";journal;"02455919";0,192;Q3;7;23;59;172;10;57;0,10;7,48;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Neurology (clinical) (Q3); Rehabilitation (Q3)";"Medicine"
276;19291;"Revista Neurologica Argentina";journal;"03250938, 15153347";0,109;Q4;7;0;54;0;5;31;0,10;0,00;Argentina;Latin America;"Argentine Neurological Society";"1975-1982, 1984-1989, 1991-2009";"Neurology (clinical) (Q4)";"Medicine"
277;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";;-;11;58;205;1301;21;196;0,09;22,43;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
278;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,142;Q4;7;21;70;412;5;66;0,09;19,62;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
279;19700174955;"Revista Neurociencias";journal;"19844905, 01043579";0,172;Q3;11;106;232;2612;29;212;0,09;24,64;Brazil;Latin America;"Universidade Federal de Sao Paulo";"2008-2015";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
280;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,108;Q4;6;26;80;598;5;67;0,08;23,00;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
281;18099;"No To Hattatsu";journal;"00290831";0,119;Q4;13;86;244;1003;24;223;0,08;11,66;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
282;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,107;Q4;8;53;104;908;9;93;0,08;17,13;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
283;5100155058;"Aktualnosci Neurologiczne (discontinued)";journal;"16419227";0,113;Q4;6;27;76;1348;4;72;0,07;49,93;Poland;Eastern Europe;"Medical Communications";"2006-2017, 2020";"Neurology (clinical) (Q4)";"Medicine"
284;12578;"Douleurs";journal;"16245687";0,135;Q4;10;76;243;731;17;156;0,07;9,62;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
285;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,103;Q4;7;58;143;1636;10;120;0,07;28,21;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
286;144607;"Neuroforum";journal;"09470875, 23637013";0,110;Q4;10;15;65;211;3;58;0,07;14,07;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
287;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;36;114;1109;13;102;0,07;30,81;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
288;19400157220;"ArgoSpine News and Journal";journal;"19577729, 19577737";0,110;Q4;6;27;97;482;6;34;0,06;17,85;France;Western Europe;"Springer Paris";"2010, 2012";"Anatomy (Q4); Biomedical Engineering (Q4); Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Engineering; Medicine"
289;5300152729;"Pelvi-perineologie";journal;"17783712";0,110;Q4;6;33;155;661;9;142;0,06;20,03;France;Western Europe;"Springer Paris";"2006-2011";"Neurology (clinical) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
290;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,113;Q4;16;29;102;485;14;69;0,06;16,72;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
291;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,111;Q4;21;342;861;5569;60;853;0,06;16,28;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
292;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,114;Q4;12;23;88;579;6;87;0,05;25,17;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
293;91878;"Archivos de Neurociencias";journal;"10285938";0,113;Q4;7;36;122;1242;7;112;0,05;34,50;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
294;17946;"Neurologie und Rehabilitation";journal;"09472177";0,133;Q4;14;63;200;786;15;191;0,05;12,48;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
295;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,129;Q4;30;128;356;1850;37;344;0,05;14,45;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
296;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,134;Q4;10;45;155;1079;13;154;0,05;23,98;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
297;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,116;Q4;10;61;226;1513;16;160;0,05;24,80;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
298;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";0,123;Q4;6;46;182;1187;8;161;0,05;25,80;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience; Psychology"
299;19700174633;"Turk Noroloji Dergisi";journal;"1301062X";0,112;Q4;9;41;41;946;2;40;0,05;23,07;Turkey;Middle East;"Turkish Neurological Society";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
300;17500155106;"Egyptian Journal of Neurology, Psychiatry and Neurosurgery";journal;"16878329, 11101083";0,103;Q4;18;54;135;1347;6;135;0,04;24,94;United States;Northern America;"Springer Nature";"2009-2016, 2018-2023";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine; Neuroscience"
301;15512;"Epilepsies";journal;"19506937, 11496576";0,103;Q4;9;0;164;0;4;146;0,04;0,00;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
302;17700155406;"Epilepsy and Seizure";journal;"18825567";0,104;Q4;4;3;25;57;1;25;0,04;19,00;Japan;Asiatic Region;"Japan Epilepsy Society";"2009-2014, 2016-2023";"Neurology (clinical) (Q4)";"Medicine"
303;20011;"Chinese Journal of Neurology";journal;"10067876";0,104;Q4;18;109;404;1814;16;381;0,03;16,64;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
304;14924;"Confinia Cephalalgica";journal;"11220279";0,101;Q4;5;9;42;120;2;31;0,03;13,33;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
305;12751;"Japanese Journal of Neurosurgery";journal;"0917950X";0,108;Q4;8;74;317;1519;13;307;0,03;20,53;Japan;Asiatic Region;"Japanese Congress of Neurological Surgeons";"1994-2022";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
306;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";0,123;Q4;6;34;69;493;2;69;0,03;14,50;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
307;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,104;Q4;10;116;345;3073;9;333;0,02;26,49;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
308;4700151708;"Pan Arab Journal of Neurosurgery";journal;"27354482, 13196995";0,101;Q4;5;51;192;944;3;176;0,02;18,51;Saudi Arabia;Middle East;"Pan Arab Neurosurgical Society";"2006-2011";"Neurology (clinical) (Q4)";"Medicine"
309;19700175274;"Pratique Neurologique - FMC";journal;"18787762, 18787770";0,101;Q4;4;46;50;767;1;46;0,02;16,67;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
310;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,111;Q4;5;19;67;489;1;65;0,02;25,74;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
311;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,103;Q4;13;44;131;0;2;131;0,02;0,00;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
312;17600155040;"Journal of Clinical Neurology";journal;"10041648";0,100;Q4;4;22;291;262;3;291;0,01;11,91;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"2008-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
313;19700182733;"Neurologia Argentina";journal;"18530028, 18531490";0,107;Q4;7;56;79;1120;1;37;0,01;20,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
314;130133;"Aktuelle Neurologie, Supplement";journal;"14372754";0,124;Q4;3;9;36;258;0;33;0,00;28,67;Germany;Western Europe;"Georg Thieme Verlag";"1992, 1998, 2000, 2003, 2005, 2007, 2009, 2011-2012";"Neurology (clinical) (Q4)";"Medicine"
315;20600195614;"Alzheimer's Disease Research Journal";journal;"19352514";;-;1;36;0;2927;0;0;0,00;81,31;United States;Northern America;"Nova Science Publishers, Inc.";"2011";"Cellular and Molecular Neuroscience; Cognitive Neuroscience; Neurology (clinical)";"Medicine; Neuroscience"
316;19800188004;"Basal Ganglia";journal;"22105336";;-;22;25;0;1136;0;0;0,00;45,44;Germany;Western Europe;"Elsevier GmbH";"2011-2018";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
317;17283;"Bollettino - Lega Italiana contro l'Epilessia";journal;"0394560X";0,100;Q4;4;63;272;411;0;270;0,00;6,52;Italy;Western Europe;"Lega Italiana contro l'Epilessia";"1976-1978, 1980-2006, 2008, 2010-2013";"Neurology (clinical) (Q4)";"Medicine"
318;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,101;Q4;8;142;464;2637;4;453;0,00;18,57;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
319;14959;"Critical Reviews in Neurobiology";journal;"08920915";0,121;Q4;62;0;1;0;0;1;0,00;0,00;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
320;21101091794;"Dusunen Adam - The Journal of Psychiatry and Neurological Sciences";journal;"13095749";;-;19;54;0;1551;0;0;0,00;28,72;Turkey;Middle East;"Kare Publishing";"2011-2023";"Neurology (clinical); Psychiatry and Mental Health";"Medicine"
321;21100199819;"Epilepsy Currents";journal;"15357511, 15357597";;-;33;56;0;860;0;0;0,00;15,36;United States;Northern America;"American Epilepsy Society";"2002-2023";"Neurology (clinical)";"Medicine"
322;20500195018;"European Neurological Journal";journal;"20418000";;-;4;11;0;596;0;0;0,00;54,18;United Kingdom;Western Europe;"San Lucas Medical";"2011-2013";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
323;15624;"Focus on Parkinson's Disease";journal;"09242015";0,102;Q4;3;7;14;164;0;10;0,00;23,43;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
324;21100901769;"General Psychiatry";journal;"2517729X";;-;45;88;0;1265;0;0;0,00;14,38;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
325;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,101;Q4;1;0;18;0;0;16;0,00;0,00;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
326;4000151610;"International Journal of Neuroprotection and Neuroregeneration";journal;"17451183, 17451191";0,105;Q4;5;0;11;0;2;9;0,00;0,00;United Kingdom;Western Europe;"RPA Publishers.";"2006-2008";"Neurology (clinical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
327;21100823135;"Journal of Neuroendovascular Therapy";journal;"18824072, 21862494";0,123;Q4;4;0;59;0;4;59;0,00;0,00;Japan;Asiatic Region;"The Japanese Society of Neuroendovascular Therapy";"2007-2010, 2012, 2016";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
328;20100195034;"Journal of Neurogastroenterology and Motility";journal;"20930887, 20930879";;-;61;87;0;2627;0;0;0,00;30,20;South Korea;Asiatic Region;"Korean Society of Neurogastroenterology and Motility";"2011-2023";"Gastroenterology; Neurology (clinical)";"Medicine"
329;17700156702;"Journal of Neurological Sciences";journal;"13001817, 13021664";0,111;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Ege University Press";"2008-2017";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
330;19900191888;"Journal of Parkinson's Disease";journal;"1877718X, 18777171";;-;68;38;0;2014;0;0;0,00;53,00;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Cellular and Molecular Neuroscience; Neurology (clinical)";"Medicine; Neuroscience"
331;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,100;Q4;5;18;39;253;0;36;0,00;14,06;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
332;19700187811;"Kranion";journal;"15778843";;-;3;13;0;414;0;0;0,00;31,85;Spain;Western Europe;"Publicaciones Permanyer";"2011-2014, 2017-2023";"Neurology (clinical)";"Medicine"
333;21101048847;"Mental Health Clinician";journal;"21689709";;-;23;53;0;229;0;0;0,00;4,32;United States;Northern America;"Allen Press Inc.";"2011-2022";"Neurology (clinical); Neuropsychology and Physiological Psychology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
334;21100783389;"Neurohospitalist, The";journal;"19418744, 19418752";;-;29;6;0;203;0;0;0,00;33,83;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Neurology (clinical)";"Medicine"
335;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,101;Q4;3;19;25;462;0;25;0,00;24,32;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
336;21100236604;"Neurology: Clinical Practice";journal;"21630402, 21630933";;-;41;14;0;163;0;0;0,00;11,64;United States;Northern America;"Lippincott Williams and Wilkins";"2011-2023";"Neurology (clinical)";"Medicine"
337;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,117;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
338;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,102;Q4;4;39;117;683;4;116;0,00;17,51;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
339;19600166011;"Neuropsychiatry";journal;"17582008, 17582016";;-;25;58;0;3681;0;0;0,00;63,47;United Kingdom;Western Europe;"University of Virginia";"2011-2014, 2016";"Neurology (clinical); Psychiatry and Mental Health";"Medicine"
340;19700201612;"Open Neurosurgery Journal";journal;"18765297";;-;5;13;0;393;0;0;0,00;30,23;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Neurology (clinical); Surgery";"Medicine"
341;21100199761;"Open Spine Journal";journal;"18765327";;-;3;6;0;203;0;0;0,00;33,83;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2012, 2014";"Neurology (clinical); Orthopedics and Sports Medicine";"Medicine"
342;10800153315;"Progress in Neurotherapeutics and Neuropsychopharmacology";journal;"1748233X, 17482321";0,108;Q4;4;0;18;0;5;18;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"2006-2008";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
343;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,222;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
344;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,101;Q4;3;0;34;0;0;30;0,00;0,00;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
345;19356;"Schweizer Archiv fur Neurologie und Psychiatrie";journal;"02587661";0,175;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Schwabe und Co. AG";"1985-2015";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
346;144882;"Sen";journal;"16443306, 16416007";0,102;Q4;4;0;19;0;3;17;0,00;0,00;Poland;Eastern Europe;"Via Medica";"2005-2009";"Neurology (clinical) (Q4)";"Medicine"
347;19700201171;"Surgical Neurology International";journal;"21527806";;-;45;32;0;610;0;0;0,00;19,06;India;Asiatic Region;"Scientific Scholar LLC";"2011-2023";"Neurology (clinical); Surgery";"Medicine"
348;14333;"Thalamus and Related Systems";journal;"14729288, 17448107";1,257;Q1;24;0;6;0;10;6;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"2001-2005, 2008";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
349;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,130;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
