Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
268;145074;"Problemy tuberkuleza i boleznei legkikh";journal;"17282993";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"2003-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
269;4700152868;"Revista Brasileira de Hematologia e Hemoterapia";journal;"15168484, 18060870";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2002, 2006-2017";"Hematology (Q4)";"Medicine"
270;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,100;Q4;23;36;71;117;1;71;0,02;3,25;92,00;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
271;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,100;Q4;9;159;499;921;4;499;0,01;5,79;15,31;0;0;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
272;58716;"Voenno-meditsinskii zhurnal";journal;"00269050";0,100;Q4;7;159;563;251;3;563;0,00;1,58;20,33;0;0;Russian Federation;Eastern Europe;"Izdatelstvo Krasnaia Zvezda";"1945-1946, 1956-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
273;17482;"Voprosy kurortologii, fizioterapii, i lechebnoi fizicheskoi kultury";journal;"00428787, 23091355";0,100;Q4;10;117;331;181;6;330;0,02;1,55;53,49;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1955, 1961-1963, 1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
274;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,100;Q4;15;184;183;0;2;183;0,01;0,00;35,55;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
275;71152;"Zhongguo yi liao qi xie za zhi = Chinese journal of medical instrumentation";journal;"16717104";0,100;Q4;9;0;212;0;8;212;0,03;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo yi liao qi xie za zhi bian ji bu";"1997-2002, 2005-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
276;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";;-;34;48;0;290;0;0;0,00;6,04;33,33;0;0;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous)";"Medicine"
277;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";;-;61;127;0;3067;0;0;0,00;24,15;52,45;3;0;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
278;21100285074;"Chinese Critical Care Medicine";journal;"20954352";;-;22;172;270;0;18;269;0,07;0,00;34,12;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Critical Care and Intensive Care Medicine; Medicine (miscellaneous)";"Medicine"
279;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";;-;44;2;11;14;4;11;0,36;7,00;13,33;0;0;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine; Medicine (miscellaneous); Pharmacology (medical)";"Medicine"
280;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";;-;50;89;0;1164;0;0;0,00;13,08;35,97;0;0;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine; Drug Discovery; Medicine (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
281;21100309828;"CoDAS";journal;"23171782";;-;31;37;0;0;0;0;0,00;0,00;89,29;0;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology; Speech and Hearing";"Health Professions; Medicine"
282;130172;"CytoJournal";journal;"09745963, 17426413";;-;32;6;0;72;0;0;0,00;12,00;45,00;0;0;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine";"Medicine"
283;145496;"Indian Journal of Critical Care Medicine";journal;"1998359X, 09725229";;-;40;19;0;447;0;0;0,00;23,53;18,18;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2004-2023";"Critical Care and Intensive Care Medicine";"Medicine"
284;21418;"Indian Journal of Environmental Health";journal;"0367827X";;-;29;44;125;513;33;125;0,20;11,66;28,33;0;0;India;Asiatic Region;"National Environmental Engineering Research Inst.";"1972-1989, 1996-2018";"Medicine (miscellaneous)";"Medicine"
285;3500148001;"Indian journal of medical ethics";journal;"09755691, 09748466";;-;22;27;0;0;0;0;0,00;0,00;29,17;3;0;India;Asiatic Region;"";"2004-2023";"Medicine (miscellaneous)";"Medicine"
286;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";;-;24;58;0;857;0;0;0,00;14,78;46,37;0;0;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
287;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";;-;28;98;0;1161;0;0;0,00;11,85;18,28;0;0;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery";"Medicine"
288;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";;-;49;14;0;443;0;0;0,00;31,64;34,78;0;0;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine";"Medicine"
289;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;25;72;413;0;62;0,00;16,52;10,71;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
290;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;11;63;101;8;61;0,13;9,18;16,67;0;0;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
291;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";;-;13;26;0;254;0;0;0,00;9,77;22,86;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine";"Medicine"
292;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;53;108;1053;2;101;0,02;19,87;63,03;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
293;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;141;365;691;7;364;0,02;4,90;33,84;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
294;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";;-;19;175;619;461;18;608;0,03;2,63;56,75;0;0;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Infectious Diseases; Pulmonary and Respiratory Medicine";"Medicine"
295;21101123943;"Urogynecology";journal;"27711897";;-;37;47;170;1252;30;156;0,17;26,64;18,58;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
296;3300147904;"Yi chuan = Hereditas / Zhongguo yi chuan xue hui bian ji";journal;"02539772";;-;24;195;0;2139;0;0;0,00;10,97;35,31;0;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2016, 2019-2023";"Medicine (miscellaneous)";"Medicine"
