Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
228;21100970266;"IEEE Transactions on Sustainable Computing";journal;"23773782";1,346;Q1;32;69;133;2736;651;126;3,88;39,65;18,14;0;33;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Computational Theory and Mathematics (Q1); Control and Optimization (Q1); Hardware and Architecture (Q1); Renewable Energy, Sustainability and the Environment (Q1); Software (Q1)";"Computer Science; Energy; Mathematics"
229;21101138720;"Discover Sustainability";journal;"26629984";;-;12;45;65;2701;199;64;3,06;60,02;39,57;2;41;Switzerland;Western Europe;"Springer Nature";"2020-2023";"Energy (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
230;21100970227;"Proceedings of the Thermal and Fluids Engineering Summer Conference";conference and proceedings;"23791748";0,128;-;8;172;429;2676;63;426;0,20;15,56;18,56;0;46;United States;Northern America;"Begell House Inc.";"2015, 2017-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering; Physics and Astronomy"
231;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";0,162;Q4;11;76;270;2660;114;255;0,40;35,00;36,93;1;24;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"History and Philosophy of Science (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
232;21101022969;"Annual Review of Heat Transfer";book series;"10490787, 23750294";0,363;Q3;30;21;24;2606;28;11;1,65;124,10;0,00;0;13;United States;Northern America;"Begell House Inc.";"1987, 1989-1990, 1992, 1994-2000, 2002-2003, 2005, 2012-2017, 2019-2022";"Condensed Matter Physics (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering; Physics and Astronomy"
233;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,246;Q4;21;52;124;2603;145;124;1,10;50,06;32,41;0;35;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
234;21101140401;"Sigma Journal of Engineering and Natural Sciences";journal;"13047205, 13047191";;-;11;75;376;2593;202;376;0,52;34,57;36,47;0;18;Turkey;Middle East;"Yildiz Technical University";"2019-2023";"Computational Mechanics; Energy (miscellaneous); Engineering (miscellaneous); Mechanics of Materials";"Energy; Engineering"
235;22092;"Thermal Engineering (English translation of Teploenergetika)";journal;"00406015, 15556301";0,282;Q3;25;105;326;2589;246;326;0,62;24,66;27,35;0;38;United States;Northern America;"Pleiades Publishing";"1970-1974, 1976-1991, 1995-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3)";"Energy"
236;21100199343;"Agricultural Engineering International: CIGR Journal";journal;"16821130";0,232;Q3;28;89;334;2568;263;330;0,65;28,85;15,38;0;29;Japan;Asiatic Region;"International Commission of Agricultural and Biosystems Engineering";"2011-2023";"Agronomy and Crop Science (Q3); Automotive Engineering (Q3); Energy (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Energy; Engineering"
237;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,606;Q2;55;81;297;2541;597;290;1,99;31,37;15,98;0;24;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Energy; Engineering"
238;21100862635;"Matter and Radiation at Extremes";journal;"24682047, 2468080X";1,273;Q1;32;51;138;2513;631;130;4,97;49,27;25,68;0;7;United States;Northern America;"American Institute of Physics";"2016-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Physics and Astronomy"
239;21100453600;"Geothermal Energy";journal;"21959706";0,971;Q2;33;31;87;2461;398;86;4,27;79,39;27,91;3;25;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Economic Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
240;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,527;Q2;38;56;211;2420;489;210;2,32;43,21;24,89;0;31;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science"
241;25738;"Petroleum Geoscience";journal;"13540793";0,868;Q2;67;33;98;2397;239;90;2,33;72,64;23,85;2;13;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Economic Geology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
242;21100197173;"International Journal of Energy for a Clean Environment";journal;"2150363X, 21503621";0,597;Q2;20;66;72;2359;271;71;4,00;35,74;10,20;0;43;United States;Northern America;"Begell House Inc.";"2008-2023";"Automotive Engineering (Q2); Energy Engineering and Power Technology (Q2); Pollution (Q2)";"Energy; Engineering; Environmental Science"
243;21100201316;"Petroleum and Coal";journal;"13377027";0,164;Q4;18;81;402;2337;179;402;0,40;28,85;22,63;0;18;Slovakia;Eastern Europe;"Vyskumny ustav pre ropu a uhlovodikove plyny (VURUP)";"2011-2023";"Energy (miscellaneous) (Q4)";"Energy"
244;21101074917;"Advances in Applied Energy";journal;"26667924";5,458;Q1;33;34;69;2288;1163;66;16,86;67,29;23,46;4;29;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Energy (miscellaneous) (Q1)";"Energy"
245;4000151909;"International Journal of Emerging Electric Power Systems";journal;"1553779X, 21945756";0,282;Q3;27;76;184;2282;282;184;1,85;30,03;25,52;0;38;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
246;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";0,516;Q2;28;50;221;2267;607;220;3,08;45,34;28,15;0;17;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Energy Engineering and Power Technology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Modeling and Simulation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
247;21100835668;"Journal of Thermal Engineering";journal;"21487847";0,300;Q3;20;60;313;2216;405;313;1,25;36,93;9,52;0;21;Turkey;Middle East;"Yildiz Technical University";"2015-2023";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering; Energy; Engineering"
248;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,321;Q3;32;59;152;2199;283;152;1,82;37,27;21,13;0;28;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Automotive Engineering (Q2); Applied Mathematics (Q3); Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3); Instrumentation (Q3)";"Energy; Engineering; Mathematics; Physics and Astronomy"
249;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,851;Q2;106;54;259;2199;871;259;3,15;40,72;16,78;0;7;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Geology (Q1); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
250;21101037130;"Asia-Pacific Journal of Regional Science";journal;"25097954";0,387;Q3;14;45;120;2158;179;115;1,48;47,96;23,16;0;40;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Urban Studies (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Economics, Econometrics and Finance; Energy; Social Sciences"
251;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,226;Q4;24;54;136;2130;157;136;1,25;39,44;50,89;0;39;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
252;70075;"International Conference on Nuclear Engineering, Proceedings, ICONE";conference and proceedings;"-";;-;24;146;0;2120;0;0;0,00;14,52;28,10;0;24;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1996-1997, 2002, 2004, 2006, 2008-2010, 2012-2015, 2017, 2022";"Nuclear Energy and Engineering";"Energy"
253;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,322;Q3;67;47;172;2116;256;171;1,40;45,02;23,08;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
254;21100858116;"Journal of Nuclear Engineering and Radiation Science";journal;"23328975, 23328983";0,235;Q3;16;108;311;2065;163;290;0,48;19,12;18,66;2;13;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2015-2023";"Nuclear Energy and Engineering (Q3); Radiation (Q3)";"Energy; Physics and Astronomy"
255;4900152303;"Global Environmental Politics";journal;"15263800";1,680;Q1;72;39;93;2052;439;84;4,37;52,62;42,50;8;28;United States;Northern America;"MIT Press Journals";"2006-2023";"Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Social Sciences"
256;21100248904;"Power Systems";book series;"18604676, 16121287";0,131;Q4;21;89;519;2049;201;1;0,37;23,02;0,00;0;29;United States;Northern America;"Springer Science + Business Media";"2007-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
257;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,355;Q3;49;82;258;2029;330;258;1,15;24,74;27,87;0;4;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
258;19700174711;"SAE International Journal of Engines";journal;"19463944, 19463936";0,394;Q2;72;52;172;2012;259;172;1,39;38,69;12,71;0;14;United States;Northern America;"SAE International";"2008-2023";"Automotive Engineering (Q2); Fuel Technology (Q2)";"Energy; Engineering"
259;21101152874;"ES Energy and Environment";journal;"25780646, 25780654";;-;28;40;120;2007;793;112;7,53;50,18;24,49;0;18;United States;Northern America;"Engineered Science Publisher";"2019-2023";"Environmental Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Materials Science"
260;21101107327;"Energy Material Advances";journal;"26927640";;-;20;30;31;1948;381;30;12,29;64,93;39,19;0;17;United States;Northern America;"American Association for the Advancement of Science";"2020-2023";"Energy (miscellaneous); Fuel Technology; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Materials Science"
261;5800207378;"International Journal of Exergy";journal;"17428297, 17428300";0,278;Q3;37;74;196;1942;261;194;1,37;26,24;19,31;0;35;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Energy (miscellaneous) (Q3)";"Energy"
262;21101059747;"IEEE Open Access Journal of Power and Energy";journal;"26877910";1,434;Q1;24;53;105;1935;463;102;4,41;36,51;21,88;0;17;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2020-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
263;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,480;Q2;48;49;131;1902;214;123;1,52;38,82;22,30;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Computational Mechanics (Q2); Condensed Matter Physics (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Energy; Engineering; Physics and Astronomy"
264;18583;"Power Technology and Engineering";trade journal;"15701468, 1570145X";0,252;Q3;15;153;423;1899;111;422;0,22;12,41;25,09;0;36;United States;Northern America;"Springer New York";"1996, 1998, 2000-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
265;21100811143;"Propulsion and Power Research";journal;"2212540X";0,666;Q2;41;36;97;1890;527;97;5,28;52,50;9,71;0;7;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Energy; Engineering"
266;21101079225;"Cleaner Environmental Systems";journal;"26667894";0,970;Q2;16;32;64;1818;342;64;5,34;56,81;38,98;1;29;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
267;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,189;Q4;20;73;180;1810;115;180;0,66;24,79;46,26;0;17;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
268;12582;"Kerntechnik";journal;"21958580, 09323902";0,191;Q4;20;62;167;1807;75;160;0,48;29,15;25,66;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
269;21101062807;"Nafta - Gaz";journal;"08678871";0,203;Q4;9;71;275;1723;143;272;0,46;24,27;29,91;0;27;Poland;Eastern Europe;"Oil and Gas Institute – National Research Institute";"2019-2023";"Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
270;21101017886;"Proceedings of the International Conference of Architectural Science Association";conference and proceedings;"22093850";;-;4;62;223;1708;56;219;0,24;27,55;48,94;0;49;Australia;Pacific Region;"Architectural Science Association";"2019-2020, 2022";"Architecture; Building and Construction; Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Engineering; Environmental Science; Social Sciences"
271;21100817456;"High Power Laser Science and Engineering";journal;"20954719, 20523289";1,014;Q1;33;46;171;1704;836;171;4,91;37,04;21,89;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Materials Science; Physics and Astronomy"
272;5400152652;"International Journal of Innovation and Sustainable Development";journal;"17408822, 17408830";0,272;Q4;26;28;77;1697;98;77;1,08;60,61;49,09;0;17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management of Technology and Innovation (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Energy"
273;21100778885;"Environmental Research, Engineering and Management";journal;"20292139, 13921649";0,248;Q4;13;42;113;1683;157;101;1,41;40,07;32,14;0;30;Lithuania;Eastern Europe;"Kaunas University of Technology";"2015-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science"
274;21101079206;"ZEMCH International Conference";conference and proceedings;"26522926";;-;2;94;156;1670;17;152;0,16;17,77;49,67;0;72;Australia;Pacific Region;"";"2019, 2021";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering"
275;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,251;Q4;22;33;70;1651;86;67;0,90;50,03;31,46;0;22;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
276;21101074923;"Smart Energy";journal;"26669552";1,741;Q1;16;30;44;1642;325;43;7,39;54,73;21,10;0;29;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science"
277;11000153739;"SPE Production and Operations";journal;"19301855";0,496;Q2;66;55;197;1642;341;197;1,67;29,85;16,92;0;7;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2001, 2003, 2005-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
278;19700186837;"Coke and Chemistry";journal;"1068364X, 19348398";0,196;Q4;16;93;273;1639;112;273;0,35;17,62;44,07;0;15;United States;Northern America;"Pleiades Publishing";"2009-2023";"Environmental Chemistry (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy; Environmental Science"
279;21101050033;"Sustainability and climate change";journal;"26922924, 26922932";0,225;Q4;25;47;117;1633;116;97;1,05;34,74;57,14;1;27;United States;Northern America;"Mary Ann Liebert Inc.";"2021-2023";"Education (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
280;21101161916;"Superconductivity";journal;"27728307";;-;8;31;0;1631;0;0;0,00;52,61;29,94;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology";"Energy; Engineering; Materials Science; Physics and Astronomy"
281;19700174650;"Rynek Energii";journal;"14255960";0,117;Q4;18;74;216;1627;77;216;0,40;21,99;17,81;0;44;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Energy; Mathematics"
282;21101112765;"Renewable and Sustainable Energy Transition";journal;"2667095X";;-;9;26;12;1618;58;12;4,83;62,23;36,67;7;26;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Renewable Energy, Sustainability and the Environment";"Energy"
283;21101059924;"IET Energy Systems Integration";journal;"25168401";0,799;Q2;19;38;111;1587;338;107;2,92;41,76;33,33;0;24;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2019-2023";"Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science"
284;21100446963;"Materials for Renewable and Sustainable Energy";journal;"21941459, 21941467";0,777;Q2;29;21;61;1541;310;61;5,03;73,38;30,00;0;21;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Materials Chemistry (Q1); Electronic, Optical and Magnetic Materials (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Materials Science"
285;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";0,464;Q2;39;33;130;1521;520;130;3,93;46,09;28,04;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
286;21100812570;"Journal of Ocean Engineering and Marine Energy";journal;"21986452, 21986444";0,511;Q2;29;38;85;1500;189;84;2,32;39,47;11,11;0;18;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Energy Engineering and Power Technology (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science"
287;21101171604;"Electricity";journal;"26734826";;-;10;28;40;1494;111;39;2,78;53,36;8,99;1;21;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Electrical and Electronic Engineering; Energy (miscellaneous)";"Energy; Engineering"
288;21101134674;"International Journal of Automotive Science and Technology";journal;"25870963";;-;3;51;0;1487;0;0;0,00;29,16;8,91;0;22;Turkey;Middle East;"Society of Automotive Engineers Turkey";"2022-2023";"Automotive Engineering; Energy Engineering and Power Technology; Fuel Technology; Transportation";"Energy; Engineering; Social Sciences"
289;21100810612;"IEEJ Journal of Industry Applications";journal;"21871108, 21871094";0,440;Q2;26;70;327;1473;527;327;1,84;21,04;6,98;0;10;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"2012-2023";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
290;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,293;Q3;20;79;211;1472;208;210;0,89;18,63;25,42;0;4;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
291;29995;"Fusion Science and Technology";journal;"15361055";0,472;Q2;58;57;338;1464;332;331;0,91;25,68;26,67;0;41;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
292;7700153114;"Journal of Engineering Thermophysics";journal;"18102328, 19905432";0,342;Q3;27;58;158;1460;235;158;1,40;25,17;24,00;0;7;United States;Northern America;"Pleiades Publishing";"2007-2023";"Condensed Matter Physics (Q3); Energy Engineering and Power Technology (Q3); Environmental Engineering (Q3); Modeling and Simulation (Q3)";"Energy; Environmental Science; Mathematics; Physics and Astronomy"
293;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,162;Q4;16;56;46;1395;26;45;0,56;24,91;32,35;0;33;Denmark;Western Europe;"River Publishers";"2011-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
294;3300147407;"IEEJ Transactions on Power and Energy";journal;"03854213, 13488147";0,241;Q3;28;97;327;1389;119;316;0,36;14,32;7,97;1;44;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
295;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,694;Q2;52;19;63;1387;126;62;1,84;73,00;19,72;0;5;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
296;21101171910;"Smart Grids and Sustainable Energy";journal;"27318087";;-;20;33;67;1358;177;67;2,61;41,15;13,95;0;18;Germany;Western Europe;"Springer";"2023";"Economics and Econometrics; Electrical and Electronic Engineering; Energy (miscellaneous); Renewable Energy, Sustainability and the Environment";"Economics, Econometrics and Finance; Energy; Engineering"
297;15069;"World Patent Information";journal;"01722190";0,637;Q2;37;33;97;1357;221;88;2,81;41,12;30,16;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Library and Information Sciences (Q1); Bioengineering (Q2); Computer Science Applications (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
298;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";0,210;Q4;45;40;115;1356;116;115;1,00;33,90;26,96;0;19;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Electrochemistry (Q4); Materials Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemistry; Energy; Materials Science"
299;28104;"Die Erde";journal;"00139998";0,362;Q3;29;23;57;1323;79;57;1,47;57,52;40,43;1;8;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Ecology (Q3); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
300;21100829177;"Journal of the Korean Society for Railway";journal;"17386225, 22882235";0,209;Q4;6;91;331;1319;104;331;0,37;14,49;23,56;0;25;South Korea;Asiatic Region;"Korean Society for Railway";"2017-2023";"Automotive Engineering (Q3); Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Energy Engineering and Power Technology (Q4); Strategy and Management (Q4); Transportation (Q4)";"Business, Management and Accounting; Energy; Engineering; Social Sciences"
301;18794;"Petrophysics";journal;"15299074";0,426;Q3;42;51;149;1319;183;131;0,99;25,86;23,83;0;7;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q2); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy"
302;21100224006;"Journal of World Energy Law and Business";journal;"17549965, 17549957";0,172;Q4;12;28;81;1317;42;79;0,58;47,04;30,56;0;17;United States;Northern America;"Oxford University Press";"2012-2023";"Law (Q3); Energy (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Energy; Environmental Science; Social Sciences"
