Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
238;21101055135;"Water Quality Research Journal";journal;"27098052, 27098044";;-;52;34;112;1078;67;111;0,55;31,71;29,13;5;0;United Kingdom;Western Europe;"IWA Publishing";"2017-2023";"Water Science and Technology";"Environmental Science"
239;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";0,691;Q2;59;17;60;761;66;57;1,11;44,76;32,61;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
240;17567;"Lakes and Reservoirs: Science, Policy and Management for Sustainable Use";journal;"14401770, 13205331";0,321;Q2;41;33;90;795;66;84;0,67;24,09;23,17;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1996, 1998-2023";"Water Science and Technology (Q2)";"Environmental Science"
241;7100153101;"International Zoo Yearbook";journal;"00749664, 17481090";0,301;Q3;33;24;70;1205;65;66;0,67;50,21;47,50;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-1963, 1965-1982, 1984, 1986-1995, 1997-1998, 2000, 2003, 2005-2020";"Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
242;1100147103;"Analyses of Social Issues and Public Policy";journal;"15297489";0,702;Q2;38;23;45;939;64;43;1,18;40,83;64,29;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Social Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
243;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";0,714;Q2;36;26;73;1311;64;63;0,70;50,42;37,29;2;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology (Q2); Oceanography (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
244;21100897530;"Ecosystems and People";journal;"26395908, 26395916";;-;44;31;61;1595;62;60;0,71;51,45;29,63;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
245;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;24;69;788;61;60;0,57;32,83;55,17;8;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
246;24714;"Bioacoustics";journal;"09524622";0,206;Q3;37;24;155;902;60;155;0,87;37,58;36,99;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
247;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,594;Q2;43;17;51;691;59;48;1,13;40,65;17,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
248;21100198541;"Climate and Development";journal;"17565529, 17565537";0,456;Q3;54;26;50;1207;58;46;1,16;46,42;36,21;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
249;28216;"Geocarto International";journal;"17520762, 10106049";0,277;Q3;60;48;119;1347;58;100;0,48;28,06;25,64;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
250;7300153102;"International Journal of Low-Carbon Technologies";journal;"17481317";0,273;Q3;40;36;100;971;57;96;0,58;26,97;25,61;1;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Architecture (Q1); Civil and Structural Engineering (Q3); Environmental Science (miscellaneous) (Q3)";"Engineering; Environmental Science"
251;11400153306;"Radioactivity in the Environment";book series;"15694860";0,471;Q2;25;0;77;0;57;62;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
252;14200154728;"International Journal of Design and Nature and Ecodynamics";journal;"17557445, 17557437";0,204;Q3;22;22;78;612;54;77;0,77;27,82;18,75;0;0;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
253;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,376;Q3;41;31;52;2714;54;49;1,00;87,55;57,14;19;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
254;25162;"Global Society";journal;"1469798X, 13600826";0,401;Q3;40;25;75;2434;53;73;0,59;97,36;23,53;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
255;4700151707;"International Journal of Low Radiation";journal;"17419190, 14776545";0,258;Q4;15;30;108;1055;53;106;0,47;35,17;37,21;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2011, 2013-2020";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
256;23268;"International Journal of Global Environmental Issues";journal;"14666650, 17415136";0,197;Q3;27;18;78;643;51;78;0,50;35,72;29,73;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
257;21101059775;"All Earth";journal;"27669645";;-;55;13;59;643;50;53;0,66;49,46;19,44;0;0;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
258;5800179628;"Australasian Journal of Environmental Management";journal;"14486563, 21595356";0,408;Q2;33;19;82;679;49;70;0,61;35,74;50,00;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
259;19700175283;"Journal of Environmental and Public Health (discontinued)";journal;"16879805, 16879813";0,275;Q3;52;24;45;783;49;45;1,09;32,63;41,35;8;0;United Kingdom;Western Europe;"Hindawi Limited";"2009-2022";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
260;14500154738;"Australian Journal of Water Resources";journal;"13241583";0,406;Q2;21;8;57;178;47;50;1,16;22,25;43,75;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Water Science and Technology (Q2)";"Environmental Science"
261;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,452;Q2;40;30;119;871;44;105;0,39;29,03;32,14;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
262;24000;"Land Contamination and Reclamation";journal;"09670513";0,199;Q3;25;0;113;0;43;113;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"EPP Publications";"1997-2010";"Environmental Science (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
263;11700154335;"Proceedings of Institution of Civil Engineers: Waste and Resource Management";journal;"17476526, 17476534";0,390;Q2;22;28;69;501;43;69;0,43;17,89;25,40;1;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Civil and Structural Engineering (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
264;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,233;Q3;34;46;139;952;42;138;0,27;20,70;12,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
265;23359;"Bioremediation Journal";journal;"15476529, 10889868";0,373;Q2;41;25;59;852;41;59;0,87;34,08;48,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
266;64975;"Environmental Archaeology";journal;"14614103";0,615;Q2;35;13;39;712;41;38;1,04;54,77;48,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1981, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
267;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,249;Q3;22;24;76;1024;41;76;0,27;42,67;32,31;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
268;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";;-;39;30;81;1143;40;81;0,47;38,10;48,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
269;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,383;Q3;38;23;55;911;40;54;0,46;39,61;73,91;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Transportation (Q2); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
270;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,128;Q4;36;68;155;747;39;155;0,25;10,99;34,33;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
271;20500195092;"International Journal of Sustainable Society";journal;"17562546, 17562538";0,269;Q3;18;24;49;1086;39;49;0,54;45,25;28,26;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
272;21100301409;"Issues in Toxicology";book series;"17577179, 17577187";0,160;Q4;18;14;79;1436;39;74;0,44;102,57;34,78;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007-2022";"Health, Toxicology and Mutagenesis (Q4); Pharmacology (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
273;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,256;Q3;60;26;49;751;38;45;0,78;28,88;32,56;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Geography, Planning and Development (Q2); Development (Q3); Environmental Science (miscellaneous) (Q3); Global and Planetary Change (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
274;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,151;Q3;33;40;156;36;37;136;0,18;0,90;18,75;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Environmental Science (miscellaneous) (Q3); Filtration and Separation (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering; Environmental Science"
275;21100338306;"Proceedings of the 10th Anniversary International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2008";conference and proceedings;"-";0,166;-;8;0;246;0;37;243;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
276;14691;"Environment and History";journal;"09673407, 17527023";0,167;Q3;32;28;71;2460;36;59;0,36;87,86;31,82;0;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
277;75950;"International Journal of Agricultural Resources, Governance and Ecology";journal;"14624605";0,308;Q3;26;6;53;265;36;53;0,58;44,17;33,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2009, 2011-2012, 2014-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
278;8000153105;"International Journal of Environment and Health";journal;"17434963, 17434955";0,147;Q3;18;23;87;730;36;85;0,35;31,74;55,26;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2021";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
279;79405;"African Journal of Range and Forage Science";journal;"10220119, 17279380";0,278;Q3;36;16;68;668;34;65;0,57;41,75;15,63;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
280;5800173378;"Environmental Bioindicators";journal;"15555275";0,251;Q3;18;0;46;0;34;37;0,96;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2009";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
281;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";0,261;Q3;30;18;49;866;34;44;0,69;48,11;41,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Medicine"
282;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,179;Q3;48;31;96;682;33;88;0,43;22,00;36,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Science (miscellaneous) (Q3); Applied Mathematics (Q4); Atmospheric Science (Q4); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
283;19700170455;"Journal of Natural Resources Policy Research";journal;"19390467, 19390459";0,310;Q3;18;20;64;770;33;61;0,57;38,50;35,71;3;0;United Kingdom;Western Europe;"Routledge";"2008-2015";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
284;21100337911;"Proceedings of the 9th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2009";conference and proceedings;"-";0,195;-;6;0;137;0;33;136;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
285;37775;"South African Journal of Plant and Soil";journal;"02571862";0,218;Q3;26;35;117;943;32;116;0,29;26,94;29,23;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
286;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;30;36;1654;30;36;0,83;55,13;23,08;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
287;11700154344;"Developments in Environmental Science";book series;"14748177";0,305;Q3;24;0;43;0;28;39;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Atmospheric Science (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
288;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,227;Q3;24;0;68;0;28;67;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
289;19700201458;"Carbon Management";journal;"17583012, 17583004";0,365;Q2;46;65;30;2145;27;26;0,90;33,00;22,31;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
290;21100247059;"Journal of Ecology and Environment";journal;"22881220, 22878327";0,168;Q4;21;42;121;1538;27;120;0,23;36,62;24,19;0;0;United Kingdom;Western Europe;"Ecological Society of Korea";"2013-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
291;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,289;Q3;34;32;28;1291;27;25;0,96;40,34;39,78;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3); Infectious Diseases (Q3)";"Environmental Science; Medicine; Social Sciences"
292;22758;"Wildfowl";journal;"09546324";0,328;Q3;25;13;50;486;27;47;0,44;37,38;28,26;0;0;United Kingdom;Western Europe;"Wildfowl and Wetlands Trust";"1981-1982, 1987, 1990-2003, 2005-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
293;16293;"Journal of Planning and Environment Law";journal;"03074870";0,107;Q4;9;54;123;1400;26;103;0,24;25,93;27,03;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
294;19700182745;"Environmental Communication";journal;"17524040, 17524032";0,312;Q2;50;31;35;1204;24;34;0,69;38,84;63,04;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
295;19700200835;"Geomatics, Natural Hazards and Risk";journal;"19475713, 19475705";0,310;Q2;59;24;22;873;24;20;1,09;36,38;26,67;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
296;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,185;Q4;23;9;33;380;23;33;0,40;42,22;43,75;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Economics and Econometrics (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
297;5000154003;"Transactions of the Royal Institution of Naval Architects Part A: International Journal of Maritime Engineering";journal;"14798751, 17400716";0,180;Q4;22;47;82;728;23;68;0,10;15,49;10,81;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2023";"Ocean Engineering (Q3); Environmental Engineering (Q4)";"Engineering; Environmental Science"
298;24744;"British Wildlife";journal;"09580956";0,204;Q4;19;56;248;446;22;190;0,15;7,96;29,23;0;0;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
299;144784;"International Journal of Water";journal;"17415322, 14656620";0,183;Q3;19;8;46;206;22;46;0,25;25,75;23,08;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q3); Water Science and Technology (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
300;21100298656;"RSC Green Chemistry";book series;"17577047, 17577039";0,191;Q3;20;51;48;6682;22;42;0,38;131,02;39,64;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2022";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Biochemistry (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
301;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";0,148;Q4;32;47;90;1142;21;80;0,23;24,30;36,92;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q3); Management, Monitoring, Policy and Law (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
302;24771;"Membrane Technology";journal;"09582118";0,292;Q2;26;8;54;3;20;20;0,36;0,38;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
303;145677;"Public Policy Research";journal;"17445396";;-;13;46;113;298;20;102;0,18;6,48;11,11;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2013";"Management, Monitoring, Policy and Law; Public Administration";"Environmental Science; Social Sciences"
304;19600161815;"Australian Journal of Environmental Education";journal;"2049775X, 08140626";0,189;Q3;25;21;25;769;19;24;0,89;36,62;60,61;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1999, 2001-2023";"Education (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
305;17514;"Journal of Water Law";journal;"14785277";0,211;Q3;14;45;96;1078;19;83;0,19;23,96;60,00;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
306;19406;"Waterlines";journal;"17563488, 02628104";0,148;Q3;23;35;92;267;19;72;0,15;7,63;29,82;7;0;United Kingdom;Western Europe;"Practical Action Publishing";"1983-2023";"Water Science and Technology (Q3)";"Environmental Science"
307;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,216;Q3;29;20;68;744;18;68;0,20;37,20;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
308;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,215;Q3;20;11;65;330;18;64;0,29;30,00;23,08;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
309;15802;"Environmental Law and Management";journal;"10676058";0,125;Q4;9;40;133;1126;17;114;0,13;28,15;32,26;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"1993-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
310;130176;"Environmental Practice";journal;"14660474, 14660466";0,135;Q4;29;47;103;1626;16;85;0,13;34,60;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2019";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
311;17477;"International Journal of Nuclear Desalination";journal;"17419204, 1476914X";0,160;Q3;12;8;54;115;16;54;0,32;14,38;36,36;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2011";"Water Science and Technology (Q3); Nuclear Energy and Engineering (Q4)";"Energy; Environmental Science"
312;21100872124;"Journal of Property, Planning and Environmental Law";journal;"25149407";;-;16;19;35;511;16;35;0,46;26,89;31,82;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Law; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
313;15309;"Imago Mundi";journal;"14797801, 03085694";0,131;Q4;18;15;46;991;15;43;0,21;66,07;46,15;0;0;United Kingdom;Western Europe;"Routledge";"1935, 1937, 1939, 1947-1956, 1959-1960, 1962-1972, 1975-1997, 2001, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
314;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,192;Q3;36;22;24;943;15;22;0,63;42,86;25,81;11;0;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
315;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,102;Q4;12;72;269;245;14;269;0,05;3,40;16,44;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
