Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
2316;54639;"Thai Journal of Agricultural Science";journal;"00493589";0,100;Q4;9;27;113;738;1;112;0,01;27,33;25,49;0;0;Thailand;Asiatic Region;"Faculty of Agriculture, Kasetsart University Chatuchak";"1973-1974, 1977, 1979, 1983, 2011-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
2317;66748;"Tokyo Jikeikai Medical Journal";journal;"03759172";0,100;Q4;4;13;51;353;0;51;0,00;27,15;13,79;0;0;Japan;Asiatic Region;"Jikei University School of Medicine";"1964-1965, 1972-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
2318;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,100;Q4;7;22;60;471;2;59;0,02;21,41;31,58;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
2319;21100215903;"TriSAI 2009 - Proceedings of Triangle Symposium on Advanced ICT 2009";conference and proceedings;"-";0,100;-;2;0;71;0;1;69;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Information Systems";"Computer Science"
2320;21100216331;"TriSAI 2010 - Proceedings of Triangle Symposium on Advanced ICT 2010";conference and proceedings;"-";0,100;-;1;0;64;0;0;62;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Information Systems";"Computer Science"
2321;21100215916;"TriSAI 2011 - Proceedings of Triangle Symposium on Advanced ICT 2011";conference and proceedings;"-";0,100;-;2;0;52;0;0;50;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Information Systems";"Computer Science"
2322;18755;"Water and Energy International";journal;"0972057X";0,100;Q4;10;94;162;384;1;126;0,01;4,09;12,50;0;0;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
2323;17982;"Zhonghua fang she xue za zhi Chinese journal of radiology";journal;"10051201";0,100;Q4;9;290;990;3331;11;760;0,01;11,49;38,56;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1960, 1979-1989, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
2324;21495;"Zhonghua yi shi za zhi (Beijing, China : 1980)";journal;"02557053";0,100;Q4;6;0;123;0;2;122;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Medical Association";"1980-1981, 1984-2010, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
2325;21100838400;"Acta Agronomica Sinica(China)";journal;"04963490";;-;24;42;0;1257;0;0;0,00;29,93;32,96;0;0;China;Asiatic Region;"Institute of Crop Sciences (ICS)";"2012, 2014-2023";"Agronomy and Crop Science; Biotechnology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2326;21100235603;"Acta Mathematica Sinica, Chinese Series";journal;"05831431";;-;12;108;0;1706;0;0;0,00;15,80;33,90;0;0;China;Asiatic Region;"shu xue xue bao bian ji bu";"2012-2023";"Mathematics (miscellaneous)";"Mathematics"
2327;20700195026;"Acta Pharmaceutica Sinica B";journal;"22113843, 22113835";;-;99;6;0;101;0;0;0,00;16,83;42,86;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"2012, 2014-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
2328;21100979260;"Advances in Traditional Medicine";journal;"26624060, 26624052";;-;23;39;0;1278;0;0;0,00;32,77;28,93;0;0;Singapore;Asiatic Region;"Springer Singapore";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
2329;21100928092;"Aging Medicine and Healthcare";journal;"26638851";;-;22;30;42;917;34;34;0,81;30,57;38,82;2;0;Taiwan;Asiatic Region;"Full Universe Integrated Marketing Limited";"2019-2023";"Geriatrics and Gerontology";"Medicine"
2330;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";;-;8;29;0;703;0;0;0,00;24,24;13,04;0;0;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
2331;21100322122;"Al-Jami'ah";journal;"2338557X, 0126012X";;-;13;1;1;10;0;1;0,00;10,00;0,00;1;0;Indonesia;Asiatic Region;"Al-Jami'ah Research Centre-Sunan Kalijaga State Islamic University";"2003, 2010, 2012, 2014-2023";"Arts and Humanities (miscellaneous); Religious Studies";"Arts and Humanities"
2332;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;229;650;7710;526;650;0,79;33,67;30,20;27;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
2333;21100871130;"Animal Frontiers";journal;"21606064, 21606056";;-;49;35;17;1073;27;15;1,59;30,66;35,38;15;0;India;Asiatic Region;"Oxford University Press";"2011-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
2334;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";;-;17;10;9;300;0;9;0,00;30,00;22,22;0;0;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
2335;21100203316;"Annals of Rehabilitation Medicine";journal;"22340653, 22340645";;-;41;131;0;2472;0;0;0,00;18,87;32,86;15;0;South Korea;Asiatic Region;"Korean Academy of Rehabilitation Medicine";"2012-2023";"Rehabilitation";"Medicine"
2336;21100207201;"Archives of Plastic Surgery";journal;"22346163, 22346171";;-;43;143;0;1765;0;0;0,00;12,34;23,78;10;0;South Korea;Asiatic Region;"Georg Thieme Verlag";"2012-2023";"Surgery";"Medicine"
2337;21100216538;"ASEAN Journal of Chemical Engineering";journal;"16554418, 26555409";;-;9;16;0;251;0;0;0,00;15,69;40,43;0;0;Indonesia;Asiatic Region;"Gadjah Mada University";"2012-2023";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
2338;21100243803;"Asian Journal of Gerontology and Geriatrics";journal;"18191576";;-;9;9;0;175;0;0;0,00;19,44;28,57;0;0;China;Asiatic Region;"Hong Kong Geriatrics Society and Hong Kong Association of Gerontology";"2012-2023";"Geriatrics and Gerontology";"Medicine"
2339;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";;-;27;68;0;2034;0;0;0,00;29,91;40,27;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Animal Science and Zoology; Obstetrics and Gynecology; Plant Science; Reproductive Medicine; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Veterinary"
2340;21100205318;"Asiatic";journal;"19853106";;-;6;26;0;391;0;0;0,00;15,04;62,50;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
2341;21100826324;"Atom Indonesia";journal;"23565322";;-;12;21;41;353;3;41;0,07;16,81;52,50;0;0;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics; Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging; Waste Management and Disposal";"Energy; Environmental Science; Medicine; Physics and Astronomy"
2342;21101100717;"Biophysics and physicobiology";journal;"21894779";;-;22;20;27;688;18;27;0,68;34,40;19,23;0;0;Japan;Asiatic Region;"Biophysical Society of Japan";"2015-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biophysics; Molecular Biology; Physiology";"Biochemistry, Genetics and Molecular Biology"
2343;21100236827;"Bulletin of the Kyushu Institute of Technology - Pure and Applied Mathematics";journal;"13438670";;-;3;2;0;18;0;0;0,00;9,00;0,00;0;0;Japan;Asiatic Region;"Kyushu Institute of Technology, Faculty of Engineering";"2012-2023";"Mathematics (miscellaneous)";"Mathematics"
2344;21100285431;"Bulletin of the Technical Committee on Learning Technology";trade journal;"23060212";;-;11;15;0;191;0;0;0,00;12,73;38,89;0;0;Taiwan;Asiatic Region;"IEEE Technical Committee on Learning Technology";"2012-2016";"Computer Science Applications; Education";"Computer Science; Social Sciences"
2345;21101099585;"Calcutta Statistical Association Bulletin";journal;"00080683, 24566462";;-;11;18;53;0;5;53;0,11;0,00;4,55;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2003, 2005-2006, 2008, 2011-2012, 2020-2023";"Statistics and Probability";"Mathematics"
2346;21100237607;"Cancer Biology and Medicine";journal;"20953941";;-;62;45;0;1315;0;0;0,00;29,22;44,44;1;0;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
2347;21100207012;"China's Refractories";journal;"10044493";;-;5;29;0;219;0;0;0,00;7,55;24,68;0;0;China;Asiatic Region;"Editorial Board of CHINA'S REFRACTORIES";"2012-2023";"Ceramics and Composites";"Materials Science"
2348;21100448930;"Chinese Clinical Oncology";journal;"23043873, 23043865";;-;36;26;0;442;0;0;0,00;17,00;33,07;1;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Medicine (miscellaneous); Oncology";"Medicine"
2349;21100285074;"Chinese Critical Care Medicine";journal;"20954352";;-;22;189;607;2757;64;580;0,11;14,59;39,28;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Critical Care and Intensive Care Medicine; Medicine (miscellaneous)";"Medicine"
2350;21100223146;"Clay Research (discontinued)";journal;"02557193, 09744509";;-;6;10;0;288;0;0;0,00;28,80;25,00;0;0;India;Asiatic Region;"Clay Minerals Society of India";"2012-2020";"Materials Science (miscellaneous)";"Materials Science"
2351;21100821159;"Climate Change Economics";journal;"20100086, 20100078";;-;34;27;30;918;45;29;1,50;34,00;15,69;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Economics and Econometrics; Global and Planetary Change; Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Environmental Science"
2352;21101041552;"Clinical and Experimental Pediatrics";journal;"27134148";;-;41;83;253;2289;161;252;0,64;27,58;40,35;7;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2020-2023";"Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
2353;5800209432;"Concentric";journal;"17298792, 17296897";;-;5;15;0;359;0;0;0,00;23,93;50,00;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2012-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
2354;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";;-;37;185;0;2885;0;0;0,00;15,59;38,29;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery; Orthodontics; Periodontics";"Dentistry"
2355;21100211362;"Contemporary Educational Research Quarterly";journal;"18144810";;-;5;15;0;688;0;0;0,00;45,87;57,14;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University Educational Research and Evaluation Center";"2012-2023";"Education";"Social Sciences"
2356;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;16;54;878;79;48;0,95;54,88;23,53;11;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
2357;21100870576;"Current Medical Science";journal;"2523899X, 20965230";;-;39;161;473;3354;342;473;0,71;20,83;40,77;8;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2018-2023";"Biochemistry; Genetics";"Biochemistry, Genetics and Molecular Biology"
2358;21100212132;"DESIDOC Journal of Library and Information Technology";journal;"09740643, 09764658";;-;19;69;0;979;0;0;0,00;14,19;32,43;1;0;India;Asiatic Region;"Defence Scientific Information &amp; Documentation Centre (DESIDOC)";"2012-2023";"Library and Information Sciences";"Social Sciences"
2359;21100837973;"Discrete Mathematics, Algorithms and Applications";journal;"17938317, 17938309";;-;24;59;137;953;44;137;0,25;16,15;28,21;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2024";"Discrete Mathematics and Combinatorics";"Mathematics"
2360;21100202909;"Drug Invention Today (discontinued)";journal;"09757619";;-;24;90;0;2205;0;0;0,00;24,50;32,68;0;0;India;Asiatic Region;"JPR Solutions";"2012-2021";"Drug Discovery";"Pharmacology, Toxicology and Pharmaceutics"
2361;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";;-;47;43;101;1970;144;99;0,97;45,81;28,89;6;0;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning; Information Systems";"Computer Science; Social Sciences"
2362;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";;-;15;69;134;1113;24;118;0,15;16,13;21,10;0;0;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
2363;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";;-;38;30;0;800;0;0;0,00;26,67;20,91;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Gastroenterology; Hepatology; Radiology, Nuclear Medicine and Imaging";"Medicine"
2364;21101045749;"Entomon";journal;"03779335";;-;8;20;0;309;0;0;0,00;15,45;41,38;0;0;India;Asiatic Region;"Association for Advancement of Entomology";"2012-2023";"Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
2365;21101045042;"FIIB Business Review";journal;"24552658, 23197145";;-;16;24;9;0;0;8;0,00;0,00;43,48;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2011-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
2366;21100940430;"Food Science of Animal Resources";journal;"26360780, 26360772";;-;43;69;320;1911;103;320;0,29;27,70;34,43;1;0;South Korea;Asiatic Region;"Korean Society for Food Science of Animal Resources";"2018-2023";"Animal Science and Zoology; Food Science";"Agricultural and Biological Sciences"
2367;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;17;47;0;0;46;0,00;0,00;36,84;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
2368;21100283726;"Forensic Science Review";journal;"10427201";;-;17;11;0;738;0;0;0,00;67,09;50,00;0;0;Taiwan;Asiatic Region;"Central Police University Press";"2012, 2014-2023";"Law; Medicine (miscellaneous)";"Medicine; Social Sciences"
2369;21100874174;"Frontiers in Biology";journal;"16747984, 16747992";;-;29;54;34;5094;29;31;0,85;94,33;39,44;1;0;China;Asiatic Region;"Higher Education Press Limited Company";"2010-2018";"Biotechnology; Ecology; Ecology, Evolution, Behavior and Systematics; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
2370;21101165604;"Frontiers of Mathematics";journal;"27318656, 27318648";;-;31;77;170;1363;103;165;0,40;17,70;34,35;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2023";"Mathematics (miscellaneous)";"Mathematics"
2371;21100228564;"Frontiers of Optoelectronics";journal;"20952767, 20952759";;-;31;65;0;1314;0;0;0,00;20,22;25,43;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2012-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
2372;65206;"Geographical Review of Japan, Series B";journal;"02896001";;-;11;28;29;367;4;29;0,00;13,11;13,51;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development";"Social Sciences"
2373;21100399145;"Gongcheng Kexue Xuebao/Chinese Journal of Engineering";journal;"20959389";;-;28;260;924;3424;332;924;0,35;13,17;32,38;0;0;China;Asiatic Region;"Science China Press";"2015-2023";"Engineering (miscellaneous)";"Engineering"
2374;21100211735;"Gujarat Journal of Otorhinolaryngology and Head and Neck Surgery";journal;"09731024";;-;2;39;0;287;0;0;0,00;7,36;22,35;0;0;India;Asiatic Region;"Association of Otorhinolaryngologists of India";"2012-2013";"Otorhinolaryngology; Surgery";"Medicine"
2375;21100317204;"Gynecology and Minimally Invasive Therapy";journal;"22133089, 22133070";;-;18;9;0;207;0;0;0,00;23,00;37,14;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology";"Medicine"
2376;21100211306;"Hamdard Islamicus";journal;"02507196";;-;3;19;0;308;0;0;0,00;16,21;14,29;0;0;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"Cultural Studies; History; Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
2377;21100880214;"Higher Education Forum";journal;"24329614";;-;5;2;0;67;0;0;0,00;33,50;75,00;0;0;Japan;Asiatic Region;"Hiroshima University,Research Institute for Higher Education,";"2009-2012, 2014-2023";"Education";"Social Sciences"
2378;19900192027;"Horticultural Science and Technology";journal;"24658588, 12268763";;-;18;4;0;88;0;0;0,00;22,00;28,57;0;0;South Korea;Asiatic Region;"Korean Society for Horticultural Science";"2008, 2013-2023";"Horticulture";"Agricultural and Biological Sciences"
2379;21100218392;"Humanities Diliman";journal;"16551532, 20120788";;-;5;10;0;353;0;0;0,00;35,30;42,86;0;0;Philippines;Asiatic Region;"University of the Philippines";"2012-2023";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
2380;21100810612;"IEEJ Journal of Industry Applications";journal;"21871108, 21871094";;-;26;16;0;504;0;0;0,00;31,50;18,18;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"2012-2023";"Automotive Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Mechanical Engineering";"Energy; Engineering"
2381;22667;"Indian Geotechnical Journal";journal;"09719555, 22773347";;-;24;26;0;785;0;0;0,00;30,19;9,68;1;0;India;Asiatic Region;"Springer India";"1972-1989, 2012-2023";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
2382;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";;-;14;62;0;809;0;0;0,00;13,05;20,54;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science; Horticulture; Plant Science; Soil Science";"Agricultural and Biological Sciences"
2383;21100203118;"Indian Journal of Community Health";journal;"22489509, 09717587";;-;14;70;0;995;0;0;0,00;14,21;32,60;0;0;India;Asiatic Region;"Indian Association of Preventive and Social Medicine Uttar Pradesh and Uttarakhand (IAPSMUPUK) State Chapter";"2001, 2012-2023";"Public Health, Environmental and Occupational Health";"Medicine"
2384;21418;"Indian Journal of Environmental Health";journal;"0367827X";;-;29;75;193;0;26;193;0,11;0,00;29,10;0;0;India;Asiatic Region;"National Environmental Engineering Research Inst.";"1972-1989, 1996-2018";"Medicine (miscellaneous)";"Medicine"
2385;21100244003;"Indian Journal of Finance";journal;"09738711";;-;14;58;134;1134;38;134;0,28;19,55;20,90;0;0;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Finance";"Economics, Econometrics and Finance"
2386;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;15;74;0;10;73;0,16;0,00;17,65;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
2387;21100241711;"Indian Journal of Marketing";journal;"09738703";;-;14;73;183;1467;34;120;0,19;20,10;40,85;0;0;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Marketing";"Business, Management and Accounting"
2388;21100235837;"Indian Journal of Mathematics";journal;"00195324";;-;11;22;0;448;0;0;0,00;20,36;26,32;0;0;India;Asiatic Region;"Allahabad Mathematical Society";"2012-2021";"Mathematics (miscellaneous)";"Mathematics"
2389;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";;-;24;9;0;202;0;0;0,00;22,44;33,33;0;0;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2390;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";;-;21;38;105;473;60;72;0,61;12,45;52,00;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
2391;21100223536;"Indonesian Journal of Chemistry";journal;"14119420";;-;22;48;1;635;0;1;0,00;13,23;50,00;0;0;Indonesia;Asiatic Region;"Gadjah Mada University";"2010, 2012-2023";"Chemistry (miscellaneous)";"Chemistry"
2392;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";;-;11;9;12;228;0;12;0,00;25,33;28,57;0;0;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
2393;21100229169;"Insecta Matsumurana";journal;"00201804";;-;5;4;0;84;0;0;0,00;21,00;0,00;0;0;Japan;Asiatic Region;"Entomological Institute, Hokkaido Imperial University";"2012-2022";"Insect Science";"Agricultural and Biological Sciences"
2394;21100258386;"Institutions and Economies";journal;"22321640, 22321349";;-;15;23;0;913;0;0;0,00;39,70;31,25;0;0;Malaysia;Asiatic Region;"University of Malaya";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2395;21100447815;"International Journal of Automotive Engineering";journal;"21850992, 21850984";;-;11;1;0;24;0;0;0,00;24,00;25,00;0;0;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2012, 2015-2023";"Automotive Engineering; Fluid Flow and Transfer Processes; Human Factors and Ergonomics; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
2396;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;10;30;225;10;30;0,30;22,50;77,27;4;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
2397;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";;-;15;38;0;978;0;0;0,00;25,74;21,25;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Computer Science Applications; Materials Science (miscellaneous); Mechanics of Materials; Modeling and Simulation; Numerical Analysis";"Computer Science; Engineering; Materials Science; Mathematics"
2398;21100231630;"International Journal of Control Theory and Applications (discontinued)";journal;"09745572";;-;21;17;0;314;0;0;0,00;18,47;9,68;0;0;India;Asiatic Region;"Serials Publications";"2012-2016";"Computer Science (miscellaneous)";"Computer Science"
2399;21100218074;"International Journal of Cyber Criminology";journal;"09742891";;-;23;11;0;409;0;0;0,00;37,18;42,11;0;0;India;Asiatic Region;"K. Jaishankar";"2012-2023";"Law";"Social Sciences"
2400;21101021876;"International Journal of Environmental Health Engineering";journal;"22779183";;-;15;63;0;1413;0;0;0,00;22,43;20,86;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Biochemistry; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
2401;21100205758;"International Journal of Fluid Machinery and Systems";journal;"18829554";;-;17;20;0;283;0;0;0,00;14,15;9,84;0;0;Japan;Asiatic Region;"Turbomachinery Society of Japan";"2012-2023";"Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
2402;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";;-;24;29;96;810;35;96;0,33;27,93;28,57;0;0;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
2403;21100266501;"International Journal of Mycobacteriology";journal;"22125531, 2212554X";;-;29;45;0;1035;0;0;0,00;23,00;43,06;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Infectious Diseases; Microbiology (medical)";"Medicine"
2404;21100217218;"International Journal of Nanoelectronics and Materials";journal;"19855761, 22321535";;-;22;14;0;312;0;0;0,00;22,29;17,39;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Perlis (UniMAP)";"2012-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
2405;21100208023;"International Journal of Perioperative Ultrasound and Applied Technologies";journal;"22777466, 22777474";;-;4;27;0;329;0;0;0,00;12,19;25,00;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2012-2014";"Anesthesiology and Pain Medicine; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
2406;21100905391;"International Journal of Renewable Energy Development";journal;"22524940";;-;23;21;0;312;0;0;0,00;14,86;21,43;1;0;Indonesia;Asiatic Region;"Diponegoro university Indonesia - Center of Biomass and Renewable Energy (CBIORE)";"2012-2023";"Energy Engineering and Power Technology; Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
2407;21100293201;"International Journal of Research in Ayurveda and Pharmacy (discontinued)";journal;"22774343, 22293566";;-;16;194;0;3847;0;0;0,00;19,83;30,79;0;0;India;Asiatic Region;"Moksha Publishing House";"2012-2016";"Drug Discovery; Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
2408;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";;-;20;26;70;681;63;62;1,12;26,19;22,95;0;0;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Linguistics and Language; Software";"Computer Science; Social Sciences"
2409;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";;-;6;8;18;221;7;17;0,39;27,63;33,33;0;0;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence; Information Systems and Management; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
2410;21100934655;"International Journal of Transportation Science and Technology";journal;"20460430, 20460449";;-;34;27;0;461;0;0;0,00;17,07;18,18;0;0;China;Asiatic Region;"KeAi Communications Co.";"2012-2023";"Automotive Engineering; Civil and Structural Engineering; Management, Monitoring, Policy and Law; Transportation";"Engineering; Environmental Science; Social Sciences"
2411;21100792547;"Intractable and Rare Diseases Research";journal;"2186361X, 21863644";;-;31;29;0;1112;0;0;0,00;38,34;25,49;2;0;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2012-2023";"Medicine (miscellaneous)";"Medicine"
