Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
592;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,101;Q3;16;12;34;684;4;34;0,09;57,00;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
593;13484;"Costume";journal;"05908876, 17496306";0,102;Q3;9;12;42;520;4;35;0,14;43,33;81,25;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1965, 1967-2023";"Business, Management and Accounting (miscellaneous) (Q3); History (Q3)";"Arts and Humanities; Business, Management and Accounting"
594;6700153208;"Dickensian";journal;"00122440";0,101;Q3;5;12;41;239;1;35;0,05;19,92;30,00;0;0;United Kingdom;Western Europe;"Dickens Fellowship";"1964, 1980, 2002-2008, 2013-2016, 2018-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
595;6500153103;"Essays in Criticism";journal;"00140856, 14716852";0,101;Q3;11;12;39;293;5;32;0,12;24,42;11,11;0;0;United Kingdom;Western Europe;"Oxford University Press";"1951-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
596;16100154783;"European Journal of Archaeology";journal;"14619571, 17412722";0,297;Q1;39;12;40;638;18;33;0,32;53,17;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
597;21100903778;"Film-Philosophy";journal;"14664615";;-;12;12;26;184;2;12;0,08;15,33;30,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
598;6500153105;"Greece and Rome";journal;"00173835";0,169;Q1;25;12;42;546;7;41;0,10;45,50;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
599;15344;"International History Review";journal;"07075332";0,170;Q2;28;12;42;1229;12;42;0,30;102,42;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
600;21100217606;"International Journal of Community Music";journal;"17526302, 17526299";;-;17;12;0;235;0;0;0,00;19,58;45,45;2;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music";"Arts and Humanities"
601;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,138;Q1;13;12;55;260;8;46;0,15;21,67;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Communication (Q4)";"Arts and Humanities; Social Sciences"
602;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";;-;13;12;0;508;0;0;0,00;42,33;0,00;1;0;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
603;6500153175;"Journal of Musicological Research";journal;"01411896";0,105;Q3;14;12;39;743;5;35;0,08;61,92;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q3)";"Arts and Humanities"
604;145544;"Journal of Semantics";journal;"01675133, 14774593";1,880;Q1;48;12;42;521;52;39;1,36;43,42;42,86;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
605;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,134;Q1;17;12;42;662;16;42;0,39;55,17;26,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
606;5700163885;"Journal of Southeast European and Black Sea";journal;"17439639, 14683857";;-;28;12;0;262;0;0;0,00;21,83;25,00;3;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
607;16100154726;"Kantian Review";journal;"13694154";0,111;Q3;19;12;29;409;4;27;0,06;34,08;45,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Philosophy (Q3)";"Arts and Humanities"
608;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,100;Q4;9;12;40;631;1;37;0,00;52,58;45,45;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
609;16300154765;"Levant";journal;"00758914, 17563801";0,248;Q1;26;12;40;877;21;40;0,50;73,08;35,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1969-1988, 1990-1995, 1998-1999, 2002-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
610;6500153152;"Medium Aevum";journal;"00258385";0,151;Q1;11;12;39;534;9;39;0,29;44,50;45,45;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
611;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,167;-;34;12;68;281;13;67;0,17;23,42;41,67;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
612;16400154767;"Pomegranate";journal;"17431735, 15280268";0,101;Q4;10;12;28;327;6;28;0,17;27,25;46,15;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
613;36564;"Proceedings - Prehistoric Society";journal;"0079497X";0,825;-;28;12;41;996;30;41;0,61;83,00;27,66;1;0;United Kingdom;Western Europe;"Prehistoric Society";"1935-1951, 1953-1966, 1968-1995, 2002-2009, 2011, 2013-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
614;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,146;Q2;19;12;44;805;7;38;0,23;67,08;6,25;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q2); Aerospace Engineering (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Engineering; Social Sciences"
615;6500153132;"Scottish Historical Review";journal;"00369241";0,101;Q4;16;12;41;1030;3;30;0,10;85,83;18,18;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1978, 1982, 1996-2023";"History (Q4)";"Arts and Humanities"
616;21100975556;"South African Theatre Journal";journal;"21637660, 10137548";;-;8;12;74;250;4;68;0,06;20,83;53,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2012, 2014-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
617;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,101;Q4;10;12;35;321;7;35;0,21;26,75;45,45;0;0;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q4)";"Arts and Humanities"
618;91302;"Vernacular Architecture";journal;"03055477, 17496292";;-;13;12;32;288;5;31;0,23;24,00;35,71;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
619;15015;"Agricultural History Review";journal;"00021490";0,104;Q4;22;11;43;613;8;43;0,16;55,73;20,00;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4); History and Philosophy of Science (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
620;21100900269;"Court Historian";journal;"14629712, 20563450";;-;7;11;31;10;1;28;0,00;0,91;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History";"Arts and Humanities"
621;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,100;Q3;24;11;39;310;1;38;0,04;28,18;72,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
622;6500153186;"Folk Music Journal";journal;"05319684";0,102;Q3;7;11;11;454;1;11;0,13;41,27;20,00;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
623;16800154753;"Journal of Conflict Archaeology";journal;"15740781, 15740773";0,115;Q3;15;11;39;382;2;36;0,00;34,73;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2005-2009, 2011-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
624;5700153831;"Journal of Legal History";journal;"17440564, 01440365";;-;16;11;49;0;13;40;0,32;0,00;42,86;2;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"History; Law";"Arts and Humanities; Social Sciences"
625;16991;"Literature and History";journal;"03061973, 20504594";0,101;Q3;10;11;25;407;8;25;0,24;37,00;60,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 2002-2023";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
626;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,195;Q2;19;11;30;461;15;24;0,48;41,91;9,09;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
627;16475;"Oral History Review";journal;"15338592, 00940798";0,105;Q3;18;11;7;255;0;4;0,00;23,18;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1993, 1995-2002, 2006, 2008-2023";"History (Q3)";"Arts and Humanities"
628;16100154746;"Oxford Literary Review";journal;"03051498";0,101;Q3;14;11;33;211;2;32;0,05;19,18;66,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
629;21100244945;"Perfect Beat";journal;"18360343, 10382909";0,105;Q3;10;11;6;273;1;4;0,17;24,82;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1992-2000, 2007-2008, 2012-2018, 2020-2022";"Music (Q3)";"Arts and Humanities"
630;6500153198;"Studies in Theatre and Performance";journal;"20400616, 14682761";0,102;Q3;11;11;73;198;4;62;0,04;18,00;41,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
631;22677;"Ambix";journal;"17458234, 00026980";0,119;Q3;14;10;7;0;4;7;0,67;0,00;45,45;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"History and Philosophy of Science (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
632;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,124;Q2;21;10;25;424;9;25;0,25;42,40;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); History and Philosophy of Science (Q3); Philosophy (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
633;6700153216;"Architectural History";journal;"0066622X";0,115;Q2;12;10;36;650;7;35;0,13;65,00;66,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
634;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,101;Q3;12;10;23;560;1;22;0,07;56,00;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
635;6500153158;"Cambridge Opera Journal";journal;"09545867";0,101;Q3;16;10;32;691;10;32;0,09;69,10;54,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Visual Arts and Performing Arts (Q3); Music (Q4)";"Arts and Humanities"
636;6500153200;"Dance Research";journal;"02642875";;-;15;10;32;665;1;30;0,04;66,50;90,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
637;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;10;31;316;0;30;0,00;31,60;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
638;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";;-;9;10;33;322;0;24;0,00;32,20;66,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
639;28889;"Journal of Hellenic Studies";journal;"00754269";0,261;Q1;36;10;27;700;17;27;0,44;70,00;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
640;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,107;Q3;17;10;11;277;5;9;0,45;27,70;31,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Mathematics"
641;6500153192;"Journal of Roman Studies";journal;"00754358";0,266;Q1;49;10;24;466;33;24;1,25;46,60;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
642;13964;"Library";journal;"17448581, 00242160";0,101;Q4;15;10;47;860;7;39;0,12;86,00;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
643;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,301;Q1;21;10;33;1323;11;33;0,41;132,30;55,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
644;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,694;Q1;28;10;37;1808;26;37;0,62;180,80;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
645;19700176050;"Symbolae Osloenses";journal;"00397679, 15027805";0,101;Q3;13;10;27;259;2;27;0,00;25,90;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922, 1924-1930, 1932-1942, 1944-1945, 1947-1950, 1952-1953, 1955-1961, 1963-1966, 1968-1973, 1975-2008, 2010-2023";"Classics (Q3)";"Arts and Humanities"
646;56572;"Welsh History Review";journal;"00432431";0,274;Q1;8;10;31;966;8;31;0,20;96,60;20,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"1971, 1979-1980, 1982, 1985, 1999-2023";"History (Q1)";"Arts and Humanities"
647;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,101;Q4;19;9;27;394;2;27;0,06;43,78;50,00;2;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
648;23036;"Agenda";journal;"00020796";0,101;Q3;3;9;31;24;1;31;0,00;2,67;12,50;0;0;United Kingdom;Western Europe;"Inpress";"1979, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
649;6700153261;"Anatolian Studies";journal;"00661546";0,145;Q2;25;9;34;857;9;34;0,23;95,22;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1951-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
650;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,111;Q2;9;9;21;429;8;21;0,50;47,67;20,00;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
651;6500153185;"Essays and Studies";book series;"00711357";0,101;Q3;8;9;27;262;1;27;0,00;29,11;62,50;0;0;United Kingdom;Western Europe;"Boydell and Brewer Ltd";"2002-2012";"Literature and Literary Theory (Q3)";"Arts and Humanities"
652;15556;"Financial History Review";journal;"09685650, 14740052";0,247;Q1;23;9;27;502;15;25;0,26;55,78;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
653;16200154731;"History of Technology";book series;"03075451";0,111;Q4;8;9;20;505;1;20;0,14;56,11;25,00;0;0;United Kingdom;Western Europe;"Continuum International Publishing Group";"2002, 2004-2006, 2008-2009, 2012";"History and Philosophy of Science (Q4)";"Arts and Humanities"
654;6500153184;"Italian Studies";journal;"00751634, 17486181";0,111;Q2;14;9;40;781;4;38;0,14;86,78;62,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
655;21100236835;"Italianist";journal;"1748619X, 02614340";;-;9;9;37;0;6;37;0,17;0,00;62,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1981-2001, 2003-2023";"Anthropology; History";"Arts and Humanities; Social Sciences"
656;16100154736;"Keats-Shelley Review";journal;"20421362, 09524142";0,101;Q3;4;9;27;128;1;27;0,00;14,22;37,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1986-1993, 1995, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
657;11700154341;"Mediterranean Studies";journal;"1074164X, 21614741";0,102;Q4;8;9;10;0;0;10;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Manchester University Press";"2001, 2007-2010, 2012-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
658;16000154791;"Music Analysis";journal;"14682249, 02625245";0,153;Q2;22;9;32;436;9;29;0,17;48,44;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q2)";"Arts and Humanities"
659;21100281309;"Nineteenth-Century Music Review";journal;"14794098, 20448414";0,100;Q4;8;9;33;139;2;33;0,11;15,44;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978, 2004-2023";"Music (Q4)";"Arts and Humanities"
660;5700165095;"Revolutionary Russia";journal;"17437873, 09546545";0,101;Q4;9;9;49;374;6;49;0,22;41,56;42,86;0;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"History (Q4)";"Arts and Humanities"
661;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";0,131;Q2;15;9;34;310;10;34;0,24;34,44;28,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
662;22341;"Traditio";journal;"21665508, 03621529";0,125;Q1;13;9;29;68;4;29;0,15;7,56;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
663;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,101;Q3;13;9;26;266;3;26;0,06;29,56;37,50;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
664;19700201539;"Twentieth-Century Music";journal;"14785722, 14785730";0,131;Q2;16;9;30;289;9;28;0,30;32,11;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2010, 2012-2023";"Music (Q2)";"Arts and Humanities"
665;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";;-;11;8;16;191;2;15;0,22;23,88;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation; Museology";"Arts and Humanities"
666;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,111;Q3;24;8;32;536;5;32;0,20;67,00;57,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
667;11700154359;"Comprehensive Biochemistry";book series;"00698032";0,117;Q3;5;8;16;931;4;14;0,11;116,38;20,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963, 1965, 1967, 1986, 1995, 1997, 2000, 2003-2005, 2007-2008";"History and Philosophy of Science (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
668;6000162994;"Folk Life";journal;"04308778, 1759670X";0,101;Q4;5;8;24;402;7;24;0,35;50,25;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
669;38850;"Industrial Archaeology Review";journal;"17458196, 03090728";0,106;Q3;8;8;41;401;10;41;0,47;50,13;11,11;0;0;United Kingdom;Western Europe;"Maney Publishing";"1976-1982, 1984-1996, 2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
670;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;8;29;215;0;21;0,00;26,88;25,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
671;5800207568;"Scando-Slavica";journal;"00806765";0,104;Q2;10;8;13;226;1;13;0,00;28,25;66,67;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
672;17235;"Terrae Incognitae";journal;"20408706, 00822884";;-;6;8;23;141;1;17;0,07;17,63;11,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"History";"Arts and Humanities"
673;23937;"Transactions of the Royal Historical Society";journal;"00804401, 14740648";0,128;Q2;33;8;22;882;12;22;0,64;110,25;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1872-1874, 1876-1878, 1880-1886, 1889, 1891-1937, 1939-1992, 1994-2018, 2020-2023";"History (Q2)";"Arts and Humanities"
674;16100154742;"Annual of the British School at Athens";journal;"00682454";0,198;Q1;25;7;37;465;5;37;0,04;66,43;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
675;21100373986;"Archives and Records";journal;"23257989, 23257962";0,207;Q1;18;7;36;157;24;36;0,68;22,43;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"History (Q1)";"Arts and Humanities"
676;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;7;0;372;0;0;0,00;53,14;33,33;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
677;19900191753;"Homily Service";journal;"07321872, 15473562";0,107;Q3;0;7;28;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2010";"Religious Studies (Q3)";"Arts and Humanities"
678;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,339;-;21;7;36;968;20;35;0,43;138,29;37,50;2;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q2)";"Social Sciences"
679;21100898996;"Innes Review";journal;"17455219, 0020157X";;-;10;7;29;100;3;19;0,09;14,29;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
680;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,101;Q3;9;7;23;693;3;23;0,18;99,00;37,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
681;19700183032;"Journal of the Musical Arts in Africa";journal;"2070626X, 18121004";0,104;Q3;6;7;7;85;0;5;0,00;12,14;42,86;0;0;United Kingdom;Western Europe;"Routledge";"2004-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
682;5800170561;"Mediterranean Historical Review";journal;"1743940X, 09518967";;-;20;7;34;517;5;33;0,08;73,86;37,50;0;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
683;29433;"Research in Economic History";book series;"03633268";0,433;Q1;18;7;24;391;9;21;0,33;55,86;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
684;16200154724;"Scandinavica";journal;"00365653, 27540804";0,101;Q3;3;7;25;117;1;25;0,06;16,71;28,57;0;0;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
