Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
978;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,151;Q3;47;20;30;634;6;30;0,16;31,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
979;28586;"BioMedical Engineering Online";journal;"1475925X";0,150;Q3;97;19;8;539;9;8;1,13;28,37;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biomaterials (Q4); Biomedical Engineering (Q4); Radiological and Ultrasound Technology (Q4)";"Engineering; Health Professions; Materials Science; Medicine"
980;26604;"Clinical Intensive Care";journal;"09563075, 14737752";0,150;Q2;15;26;115;537;27;110;0,16;20,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2006";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
981;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,150;Q4;12;23;50;401;6;43;0,17;17,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
982;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,149;Q4;53;20;48;830;24;48;0,34;41,50;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
983;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,148;Q3;15;11;32;379;8;32;0,24;34,45;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
984;28112;"BMC Palliative Care";journal;"1472684X";0,148;Q3;55;2;5;74;6;5;1,20;37,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
985;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,148;Q3;24;40;105;1097;12;98;0,13;27,43;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
986;4000148009;"British journal of hospital medicine (London, England : 2005)";journal;"17508460, 17597390";0,147;Q3;34;229;684;3041;203;522;0,25;13,28;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
987;92247;"Viral Hepatitis Reviews";journal;"10817050";0,147;Q3;12;0;16;0;2;16;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1998-2000";"Hepatology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
988;29705;"Clinical Risk";journal;"13562622, 17581028";0,146;Q3;16;75;358;423;8;251;0,01;5,64;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2017";"Law (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
989;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,146;Q3;52;41;185;482;74;179;0,33;11,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
990;5000156916;"Visual Impairment Research";journal;"1388235X";0,146;Q3;18;14;45;358;7;45;0,00;25,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2008";"Ophthalmology (Q3)";"Medicine"
991;20500195133;"Clinical Pharmacist";journal;"17589061";0,145;Q3;11;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
992;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,145;Q3;61;84;101;3672;34;86;0,34;43,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
993;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,145;Q3;57;405;725;2805;114;701;0,17;6,93;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
994;20509;"Atlas of Hand Clinics";journal;"10823131";0,144;Q3;8;31;56;661;6;50;0,11;21,32;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2006";"Surgery (Q3)";"Medicine"
995;19608;"Annals of Clinical Microbiology and Antimicrobials";journal;"14760711";0,143;Q3;70;12;6;233;6;6;1,00;19,42;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
996;28519;"Good Clinical Practice Journal";journal;"13500961";0,143;Q3;5;103;263;266;25;86;0,11;2,58;United Kingdom;Western Europe;"PJB Publications Ltd.";"1996-2008";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
997;18101;"Nordic Journal of Psychiatry, Supplement";journal;"08039496";0,143;Q4;8;0;3;0;1;2;0,33;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1993, 1996-1999, 2001";"Psychiatry and Mental Health (Q4)";"Medicine"
998;29243;"Christian Bioethics";journal;"17444195, 13803603";0,142;Q3;12;14;68;0;6;67;0,00;0,00;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Religious Studies (Q1); Philosophy (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
999;21935;"Pain Clinic";journal;"01691112, 15685691";0,142;Q3;20;70;159;1582;43;156;0,25;22,60;United Kingdom;Western Europe;"Maney Publishing";"1986, 1988-2007";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
1000;18857;"Scottish Medical Journal";journal;"00369330, 20456441";0,142;Q3;30;34;191;634;42;147;0,26;18,65;United Kingdom;Western Europe;"SAGE Publications Inc.";"1956-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1001;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,141;Q3;16;67;150;1126;15;138;0,09;16,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
1002;18005;"American Journal of Respiratory Medicine";journal;"11756365";0,140;Q3;34;42;51;3646;14;45;0,27;86,81;United Kingdom;Western Europe;"Adis International Ltd";"2002-2003";"Pulmonary and Respiratory Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1003;29747;"Clinics in Family Practice";journal;"15225720";0,140;Q3;10;55;81;2216;17;75;0,21;40,29;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
1004;98824;"Current Medical Research and Opinion, Supplement";journal;"01419951";0,140;Q3;18;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Clayton-Wray Publications Limited";"1991, 1998-2000, 2005-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
1005;17716;"Quality Assurance Journal";journal;"10991786, 10878378";0,140;Q3;11;28;89;184;6;76;0,09;6,57;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998, 2000-2007, 2009-2011";"Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1006;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,139;Q4;35;17;36;155;13;30;0,36;9,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
1007;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,139;Q3;19;16;34;1836;7;32;0,21;114,75;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
1008;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,138;Q3;37;23;78;444;19;74;0,30;19,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1009;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,138;Q3;79;34;79;1162;19;79;0,24;34,18;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
1010;21953;"Seminars in Anesthesia, Perioperative Medicine and Pain";journal;"15580466, 15479951";0,138;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2002-2007";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
1011;26659;"Journal of Internal Medicine, Supplement";journal;"09557873";0,137;Q3;16;0;12;0;2;12;0,17;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1991, 1994-1997, 2001";"Internal Medicine (Q3)";"Medicine"
1012;19273;"Modern Rheumatology";journal;"14397595, 14397609";0,137;Q3;68;68;184;2083;24;180;0,13;30,63;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Medicine (miscellaneous) (Q3); Rheumatology (Q3)";"Medicine"
1013;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,136;Q4;24;57;166;448;7;146;0,01;7,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
1014;66572;"Infertility and Reproductive Medicine Clinics of North America";journal;"10479422";0,135;Q3;11;45;173;2610;25;149;0,18;58,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
1015;25102;"Criminal Law Review";journal;"0011135X";0,134;Q4;26;48;109;0;16;99;0,14;0,00;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
1016;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,134;Q4;22;22;71;327;11;58;0,16;14,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
1017;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,134;Q3;22;26;68;345;11;44;0,16;13,27;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
1018;19390;"Atlas of the Urologic Clinics of North America";journal;"10635777";0,133;Q3;6;27;55;353;6;47;0,11;13,07;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2001-2004";"Internal Medicine (Q3); Urology (Q3); Nephrology (Q4)";"Medicine"
1019;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,133;Q3;26;50;128;1710;41;117;0,44;34,20;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Urology (Q3); Reproductive Medicine (Q4)";"Medicine"
1020;27158;"British Journal of Community Nursing";journal;"14624753";0,133;Q3;35;104;328;1096;58;276;0,17;10,54;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
1021;16736;"Imaging";journal;"17488818, 09656812";0,133;Q4;12;34;130;939;10;105;0,09;27,62;United Kingdom;Western Europe;"British Institute of Radiology";"1992-2009, 2013-2014";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1022;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,133;Q4;17;9;41;306;14;38;0,34;34,00;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Sociology and Political Science (Q3); Rehabilitation (Q4)";"Medicine; Social Sciences"
1023;22357;"IDrugs : the investigational drugs journal";journal;"13697056, 20403410";0,132;Q3;39;234;300;3665;60;300;0,17;15,66;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Medicine (miscellaneous) (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1024;20244;"Ulster Medical Journal";journal;"00416193";0,132;Q3;33;30;98;305;23;94;0,27;10,17;United Kingdom;Western Europe;"Ulster Medical Society";"1946-1947, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1025;29314;"BMJ clinical evidence";journal;"17528526";0,131;Q3;31;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BMJ Publishing Group";"2006-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
1026;22500;"British Journal of Cardiology";journal;"09696113";0,131;Q4;19;111;564;1419;77;372;0,18;12,78;United Kingdom;Western Europe;"MediNews (Cardiology) Ltd";"1995-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
1027;27243;"Laboratory Medicine";journal;"00075027";0,131;Q3;36;133;452;1995;50;336;0,10;15,00;United Kingdom;Western Europe;"Oxford University Press";"1973-1975, 1985-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1028;78212;"Operative Techniques in Neurosurgery";journal;"1092440X";0,131;Q3;15;32;90;818;8;80;0,09;25,56;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2005";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
1029;29749;"Clinics in Occupational and Environmental Medicine";journal;"15260046";0,130;Q4;16;53;92;2200;22;84;0,24;41,51;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2006";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1030;14387;"CPD Bulletin Old Age Psychiatry";journal;"14642514";0,130;Q4;3;7;40;204;7;29;0,20;29,14;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001, 2003";"Aging (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1031;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,129;Q3;15;47;39;905;4;37;0,10;19,26;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Otorhinolaryngology (Q3); Surgery (Q3); Oral Surgery (Q4); Pathology and Forensic Medicine (Q4)";"Dentistry; Medicine"
1032;67922;"Orthopaedic Physical Therapy Clinics of North America";journal;"10591516";0,129;Q3;12;0;92;0;8;82;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2002";"Surgery (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
1033;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,128;Q3;24;25;101;807;30;82;0,32;32,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Medicine (miscellaneous) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
1034;16561;"BMC Medical Imaging";journal;"14712342";0,127;Q4;51;2;4;17;3;4;0,75;8,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1035;68818;"International Journal of Geriatric Psychopharmacology";journal;"13648233";0,127;Q3;11;0;18;0;4;18;0,00;0,00;United Kingdom;Western Europe;"Stockton Press";"1997-2000";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
1036;16187;"International MS Journal";journal;"13528963, 14693410";0,127;Q3;26;30;49;707;7;37;0,18;23,57;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
1037;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,127;Q4;33;16;45;1424;14;45;0,33;89,00;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q2); Geriatrics and Gerontology (Q4)";"Arts and Humanities; Medicine"
1038;14669;"Orbit";journal;"01676830, 17445108";0,127;Q3;41;42;114;692;15;111;0,12;16,48;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
1039;25448;"BMC Clinical Pathology";journal;"14726890";0,126;Q4;41;6;11;151;6;11;0,55;25,17;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
1040;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";0,126;Q4;112;38;47;3114;6;44;0,13;81,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
1041;81273;"GI Cancer";journal;"10649700";0,126;Q3;11;0;32;0;9;32;0,57;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2001";"Gastroenterology (Q3); Oncology (Q4)";"Medicine"
1042;18335;"Journal of the Royal Naval Medical Service";journal;"00359033";0,126;Q3;15;15;52;0;9;51;0,08;0,00;United Kingdom;Western Europe;"Institute of Naval Medicine";"1945-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
1043;28127;"Environmental Health and Preventive Medicine";journal;"1342078X, 13474715";0,125;Q3;60;60;197;2158;20;197;0,11;35,97;United Kingdom;Western Europe;"Coquina Press";"1996-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1044;14763;"Modern Healthcare";journal;"01607480";0,125;Q3;10;576;1724;0;95;1720;0,06;0,00;United Kingdom;Western Europe;"Crain Communications Inc.";"1975-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
1045;19590;"Archives of Public Health";journal;"20493258, 07787367";0,124;Q4;45;23;69;624;10;66;0,19;27,13;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1046;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,124;Q4;20;30;88;835;6;88;0,07;27,83;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Leadership and Management (Q3); Health Informatics (Q4)";"Medicine; Nursing"
1047;20710;"DARU, Journal of Pharmaceutical Sciences";journal;"15608115, 20082231";0,123;Q3;58;32;61;645;13;60;0,23;20,16;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1048;4700152734;"Journal of Hospital Librarianship";journal;"15323269";0,123;Q3;14;44;97;299;3;90;0,03;6,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Library and Information Sciences (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
1049;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,122;Q3;3;11;68;204;4;59;0,11;18,55;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q3); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
1050;27583;"Journal of Gynecologic Techniques";journal;"10692673";0,122;Q3;5;0;24;0;1;23;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1998-2000";"Obstetrics and Gynecology (Q3)";"Medicine"
1051;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,122;Q3;41;20;69;27;16;57;0,19;1,35;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
1052;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,122;Q3;19;36;92;1686;11;88;0,16;46,83;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
1053;33450;"Acta Anaesthesiologica Scandinavica, Supplement";journal;"05152720";0,121;Q3;18;1;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Blackwell Munksgaard";"1959-1979, 1981-1999, 2001, 2003, 2005, 2007, 2009";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
1054;80336;"Clinical and experimental pharmacology &amp; physiology. Supplement";journal;"01439294";0,121;Q3;0;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1982, 1984-1985, 1987, 1989-1996, 1998-1999, 2002";"Medicine (miscellaneous) (Q3)";"Medicine"
1055;12615;"Dynamic Medicine";journal;"14765918";0,121;Q4;24;5;2;111;0;1;0,00;22,20;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2009";"Orthopedics and Sports Medicine (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1056;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,121;Q4;40;24;80;181;21;80;0,13;7,54;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
1057;29634;"Journal of Negative Results in BioMedicine";journal;"14775751";0,121;Q3;25;4;3;59;4;1;1,33;14,75;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2017";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1058;14007;"Library History";journal;"00242306, 17458161";0,121;Q3;1;0;1;0;1;1;1,00;0,00;United Kingdom;Western Europe;"Library History Group of the Library Association";"1967-1985, 1987-1995, 2001";"Medicine (miscellaneous) (Q3)";"Medicine"
1059;17816;"Medical Education, Supplement";journal;"13523929";0,121;Q4;12;11;1;363;0;1;0,00;33,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997, 2000-2001, 2003";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1060;21100237425;"Systematic Reviews";journal;"20464053";0,121;Q3;92;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2002, 2005-2010, 2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1061;13407;"Health service journal, The";journal;"09522271";0,120;Q3;12;470;742;0;69;742;0,07;0,00;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1986-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
1062;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,120;Q4;23;12;65;404;5;50;0,10;33,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q4)";"Health Professions; Medicine"
1063;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";0,120;Q3;59;37;107;363;10;76;0,11;9,81;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Pulmonary and Respiratory Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1064;16223;"Vaccines: Children and Practice";journal;"14606887";0,120;Q4;3;28;69;217;7;29;0,15;7,75;United Kingdom;Western Europe;"Adis International Ltd";"1998-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1065;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,119;Q3;44;17;44;617;9;44;0,23;36,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
1066;77244;"International history of nursing journal : IHNJ";journal;"13601105";0,118;Q3;8;11;41;0;6;41;0,15;0,00;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1995-2003";"Medicine (miscellaneous) (Q3)";"Medicine"
1067;19900192127;"Nursing children and young people";journal;"20462344, 20462336";0,118;Q3;25;88;155;569;23;140;0,15;6,47;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1068;16800154701;"Orthopaedics and Trauma";journal;"18771335, 18771327";0,118;Q4;31;60;203;1400;17;171;0,09;23,33;United Kingdom;Western Europe;"Churchill Livingstone";"2009-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
1069;13206;"UroOncology";journal;"14772795, 15610950";0,118;Q4;5;25;51;558;3;45;0,06;22,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2004";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1070;130016;"Cutaneous and Ocular Toxicology";journal;"15569527, 15569535";0,117;Q3;37;20;77;603;7;66;0,06;30,15;United Kingdom;Western Europe;"Informa Healthcare";"1982-2000, 2005-2023";"Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1071;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,117;Q3;60;55;107;993;11;80;0,13;18,05;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
1072;29367;"Professional nurse (London, England)";journal;"02668130";0,117;Q3;19;154;452;935;61;396;0,08;6,07;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1986-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
1073;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,117;Q3;29;24;52;751;5;52;0,00;31,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
