Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
157;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,123;Q2;28;33;111;1426;11;102;0,06;43,21;43,33;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
156;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,133;Q2;42;34;117;1431;28;110;0,30;42,09;22,58;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
155;5700163444;"Russian Review";journal;"00360341";0,231;Q1;30;29;91;1431;26;85;0,37;49,34;44,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
154;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,100;Q4;11;19;67;1436;8;64;0,12;75,58;45,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
153;16957;"Analise Social";journal;"00032573";0,108;-;18;40;92;1448;6;88;0,03;36,20;36,96;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
152;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,151;Q2;19;16;59;1453;9;59;0,16;90,81;41,18;2;0;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); History (Q2)";"Arts and Humanities; Engineering"
151;5600155520;"Journal of Church and State";journal;"0021969X";0,185;Q2;20;28;77;1458;10;72;0,10;52,07;10,71;2;0;United States;Northern America;"Oxford University Press";"1959-1978, 1980-1992, 1994, 2002-2023";"Religious Studies (Q1); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
150;24180;"History of European Ideas";journal;"01916599, 1873541X";0,221;Q1;20;27;62;1460;19;48;0,38;54,07;24,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
149;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,135;Q2;13;21;54;1461;12;51;0,19;69,57;35,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q2)";"Arts and Humanities"
148;17600155220;"Geneses";journal;"11553219";0,136;Q2;24;34;106;1462;17;96;0,20;43,00;33,33;3;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q2); History (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
147;12100156147;"Sport in History";journal;"17460271, 17460263";0,123;Q2;21;26;37;1462;6;37;0,19;56,23;10,71;1;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Arts and Humanities; Health Professions"
146;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,111;Q3;12;19;48;1463;5;47;0,14;77,00;40,00;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
145;17441;"Rinascimento";journal;"00803073, 20376138";0,100;Q4;9;12;52;1464;2;45;0,03;122,00;46,15;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
144;5600154423;"French History";journal;"02691191, 14774542";0,100;Q4;17;24;63;1465;7;58;0,07;61,04;13,64;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"History (Q4)";"Arts and Humanities"
143;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";0,100;Q4;9;34;115;1470;2;113;0,01;43,24;30,00;0;0;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History (Q4)";"Arts and Humanities"
142;20286;"Central European History";journal;"00089389, 15691616";0,290;Q1;23;17;49;1471;20;44;0,52;86,53;25,00;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"History (Q1)";"Arts and Humanities"
141;15275;"Historische Zeitschrift";journal;"00182613, 2196680X";0,132;Q2;18;16;63;1475;18;63;0,29;92,19;25,00;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1859-1917, 1919-1943, 1950-2023";"History (Q2)";"Arts and Humanities"
140;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,196;Q1;26;31;98;1475;25;94;0,20;47,58;86,21;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
139;24214;"Journal of Asian Studies";journal;"00219118";0,346;Q1;56;20;71;1476;48;67;0,66;73,80;40,00;2;0;United Kingdom;Western Europe;"Duke University Press";"1941-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
138;16300154744;"Journal of Military History";journal;"15437795, 08993718";0,101;Q4;20;17;25;1483;7;25;0,29;87,24;6,67;3;0;United States;Northern America;"Virginia Military Institute";"1989, 1992, 1998, 2002-2009";"History (Q4)";"Arts and Humanities"
137;20895;"Contemporary European History";journal;"09607773, 14692171";0,182;Q2;32;33;108;1491;36;108;0,32;45,18;21,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"History (Q2)";"Arts and Humanities"
136;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,133;Q2;9;27;91;1491;12;88;0,18;55,22;43,33;1;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
135;5600156595;"Historical Research";journal;"14682281, 09503471";0,150;Q2;25;30;77;1504;22;76;0,23;50,13;20,69;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
134;18269;"French Historical Studies";journal;"00161071, 15275493";0,197;Q1;23;13;77;1505;22;73;0,31;115,77;47,06;0;0;United States;Northern America;"Duke University Press";"1978, 1983, 1989, 1999, 2001-2023";"History (Q1)";"Arts and Humanities"
133;21100887516;"BYU Studies Quarterly";journal;"21678472, 21678480";;-;6;39;84;1506;5;84;0,05;38,62;17,95;0;0;United States;Northern America;"Brigham Young University";"2018-2023";"History; Religious Studies";"Arts and Humanities"
132;29005;"Patterns of Prejudice";journal;"14617331, 0031322X";0,279;Q1;42;21;61;1506;27;57;0,32;71,71;14,29;6;0;United Kingdom;Western Europe;"Routledge";"1967-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
131;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,750;-;87;40;104;1511;84;96;0,69;37,78;26,92;11;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
130;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,234;Q1;40;25;91;1523;25;87;0,16;60,92;17,86;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
129;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,125;Q2;20;30;93;1526;17;89;0,13;50,87;25,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
128;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,125;Q2;13;20;11;1527;3;11;0,27;76,35;34,78;0;0;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
127;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,102;Q3;11;25;83;1539;9;83;0,10;61,56;46,43;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
126;14973;"Histoire Sociale";journal;"19186576, 00182257";0,122;Q3;14;13;42;1544;5;42;0,04;118,77;50,00;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
125;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,104;Q3;23;16;5;1552;0;5;0,00;97,00;55,56;0;0;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
124;82226;"Latin American Antiquity";journal;"10456635, 23255080";1,020;Q1;46;23;61;1555;67;61;0,66;67,61;34,29;4;0;United States;Northern America;"Cambridge University Press";"1990, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
123;15889;"Journal of World History";journal;"10456007, 15278050";0,205;Q1;42;13;37;1560;28;37;0,34;120,00;14,29;2;0;United States;Northern America;"University of Hawaii Press";"1990-2023";"History (Q1)";"Arts and Humanities"
122;17600155119;"Histoire Urbaine";journal;"16280482";0,100;Q4;9;29;69;1563;2;64;0,00;53,90;48,28;1;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
121;26291;"Journal of Southern History";journal;"00224642";0,164;Q2;19;18;76;1567;22;63;0,23;87,06;33,33;1;0;United States;Northern America;"Southern Historical Association";"1959, 1965, 1968-1971, 1976-1977, 1981-1986, 2000, 2002-2023";"History (Q2)";"Arts and Humanities"
120;19600157368;"Revista de Historia Economica - Journal of Iberian and Latin American Economic History";journal;"20413335, 02126109";0,185;Q2;25;32;64;1570;13;64;0,06;49,06;21,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
119;23724;"Journal of Women's History";journal;"10427961, 15272036";0,124;Q2;27;32;168;1574;27;156;0,11;49,19;87,50;0;0;United States;Northern America;"Johns Hopkins University Press";"1996, 1999-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
118;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,100;Q4;8;36;110;1580;10;110;0,04;43,89;42,86;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
117;16100154760;"Athenaeum";journal;"00046574";0,123;Q2;11;20;69;1593;9;62;0,05;79,65;37,50;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Literature and Literary Theory (Q1); History (Q2); Classics (Q3)";"Arts and Humanities"
116;21100285051;"Journal of the Gilded Age and Progressive Era";journal;"15377814, 19433557";0,100;Q4;14;14;50;1598;8;49;0,17;114,14;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"History (Q4)";"Arts and Humanities"
115;17588;"Sixteenth Century Journal";journal;"03610160";0,257;Q1;17;17;68;1614;17;68;0,24;94,94;61,11;0;0;United States;Northern America;"Sixteenth Century Journal Publishers, Inc";"1979, 1981-1986, 1989, 1999, 2001-2019";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
114;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";0,259;Q1;22;19;30;1617;6;29;0,24;85,11;15,79;0;0;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
113;21101170212;"Sociology Lens";journal;"28325796, 2832580X";;-;29;17;61;1618;19;59;0,32;95,18;35,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
112;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,233;Q1;21;19;71;1620;36;71;0,24;85,26;42,11;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
111;4700152639;"American Museum Novitates";book series;"00030082";;-;43;32;0;1658;0;0;0,00;51,81;9,86;2;0;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology; History; Museology";"Arts and Humanities; Social Sciences"
110;16445;"Mouvement Social";journal;"00272671, 19618646";0,118;Q3;14;23;90;1664;5;83;0,02;72,35;45,45;2;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
109;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,132;Q2;13;32;63;1670;13;62;0,28;52,19;17,24;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q2); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
108;28717;"Bulletin of the History of Medicine";journal;"10863176, 00075140";0,446;Q1;36;21;73;1685;66;68;0,54;80,24;31,58;1;0;United States;Northern America;"Johns Hopkins University Press";"1945-2023";"History (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
107;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,133;Q2;27;19;82;1688;7;76;0,07;88,84;25,00;1;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
106;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,136;Q2;32;15;48;1692;7;48;0,12;112,80;14,29;1;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q2); Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
105;15692;"Journal of the History of Sexuality";journal;"15353605, 10434070";0,193;Q1;33;19;62;1696;23;56;0,33;89,26;43,75;0;0;United States;Northern America;"University of Chicago";"1990-1998, 2000-2012";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
104;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,405;Q1;25;30;100;1696;30;99;0,26;56,53;24,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
103;23133;"Zeitschrift fur Historische Forschung";journal;"18655599, 03400174";0,288;Q1;11;15;27;1699;12;27;0,44;113,27;36,84;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1989, 1999, 2001, 2003-2023";"History (Q1)";"Arts and Humanities"
102;15347;"International Review of Social History";journal;"1469512X, 00208590";0,170;Q2;35;24;75;1711;23;74;0,29;71,29;34,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
101;26043;"Economy and Society";journal;"03085147, 14695766";1,185;Q1;102;31;84;1730;173;84;1,39;55,81;28,95;7;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
100;16400154723;"Cahiers du Centre G. Glotz";journal;"10169008";0,101;Q4;9;15;36;1731;0;35;0,00;115,40;28,57;0;0;France;Western Europe;"Editions de Boccard";"2003-2015";"History (Q4)";"Arts and Humanities"
99;40068;"Ethnohistory";journal;"15275477, 00141801";0,161;Q2;29;21;82;1733;44;72;0,55;82,52;45,45;6;0;United States;Northern America;"Duke University Press";"1970, 1975-1977, 1981, 1983-1984, 1986, 1996-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
98;23528;"Presidential Studies Quarterly";journal;"03604918";;-;35;38;135;1743;62;127;0,45;45,87;19,05;13;0;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History; Public Administration; Sociology and Political Science";"Arts and Humanities; Social Sciences"
97;38295;"Historical Archaeology";journal;"04409213";0,344;Q1;28;32;106;1746;37;104;0,43;54,56;44,44;0;0;United States;Northern America;"Society for Historical Archaeology";"1977, 1981, 1984, 1987, 1991, 1996, 1998-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
96;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,150;Q2;21;39;110;1755;15;108;0,11;45,00;46,15;6;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
95;5000154201;"History Workshop Journal";journal;"14774569, 13633554";0,368;Q1;37;25;86;1765;34;81;0,34;70,60;60,00;4;0;United States;Northern America;"Oxford University Press";"1976-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
94;16583;"Quaderni Storici";journal;"03016307";0,128;Q2;12;27;79;1768;5;79;0,04;65,48;40,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
93;24377;"Social Studies of Science";journal;"14603659, 03063127";0,742;Q1;106;39;123;1790;139;110;0,84;45,90;33,33;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
92;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,244;Q1;23;22;62;1804;22;60;0,29;82,00;19,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
91;16300154776;"Comptes Rendus des Seances de la Academie des Inscriptions et Belles Lettres";journal;"00650536";0,100;Q4;12;57;136;1805;2;121;0,01;31,67;18,03;0;0;France;Western Europe;"Editions de Boccard";"2002-2010";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
90;5800209455;"Renaissance Studies";journal;"02691213";0,149;Q2;21;32;72;1816;9;66;0,14;56,75;70,97;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
89;28935;"History of Political Economy";journal;"15271919, 00182702";0,416;Q1;36;54;102;1830;40;100;0,43;33,89;13,33;9;0;United States;Northern America;"Duke University Press";"1986, 1996-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
88;23421;"Political Theory";journal;"00905917, 15527476";0,659;Q1;68;49;137;1830;116;123;0,85;37,35;32,50;5;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
87;14717;"Technology and Culture";journal;"10973729, 0040165X";0,235;Q1;39;37;101;1869;46;92;0,32;50,51;23,08;6;0;United States;Northern America;"Johns Hopkins University Press";"1970, 1974-1976, 1978-1982, 1984-1993, 1995-2023";"History (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
86;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,157;Q2;13;17;57;1888;13;57;0,16;111,06;29,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
85;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,112;Q3;25;23;59;1891;9;51;0,11;82,22;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q3); History and Philosophy of Science (Q3); Multidisciplinary (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
84;14691;"Environment and History";journal;"09673407, 17527023";0,265;Q1;32;20;60;1909;29;59;0,39;95,45;22,22;1;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
83;68289;"Revue du Nord";journal;"00352624";0,123;Q2;7;38;119;1917;7;117;0,07;50,45;30,23;0;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
82;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,369;Q1;50;33;108;1917;72;103;0,65;58,09;24,24;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
81;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,325;Q1;33;15;54;1918;35;50;0,78;127,87;38,89;2;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q1); Geriatrics and Gerontology (Q2)";"Arts and Humanities; Medicine"
80;86164;"Archaeometry";journal;"0003813X, 14754754";1,108;Q1;79;62;136;1924;178;136;1,22;31,03;35,34;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1967, 1969-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
79;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,263;Q1;48;33;91;1935;38;86;0,34;58,64;29,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
78;16000154720;"Klio";journal;"21927669, 00756334";0,204;Q1;17;20;62;1949;12;62;0,16;97,45;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q1); History (Q1)";"Arts and Humanities"
77;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,110;Q3;10;42;138;1963;7;138;0,04;46,74;24,44;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
76;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,331;Q1;80;18;59;1965;89;58;1,48;109,17;36,11;5;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
75;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,525;Q1;84;91;208;1967;178;208;0,69;21,62;15,79;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
74;5800170390;"William and Mary Quarterly";journal;"00435597";0,264;Q1;40;22;81;1972;59;81;0,91;89,64;45,45;1;0;United States;Northern America;"Omohundro Institute of Early American History and Culture";"1936, 1956, 1971-1972, 1975-1978, 1981-1982, 1984-1987, 1999-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
73;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,174;Q2;23;16;44;1973;14;44;0,11;123,31;64,71;0;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
72;14692;"Environmental History";journal;"19308892, 10845453";0,353;Q1;44;51;57;1976;49;56;0,87;38,75;41,38;2;0;United States;Northern America;"University of Chicago Press";"1996-2023";"History (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
71;28979;"Journal of Economic History";journal;"14716372, 00220507";0,761;Q1;70;35;108;1989;86;96;0,67;56,83;17,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
70;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,191;Q1;13;23;66;1992;13;66;0,15;86,61;28,00;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
69;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,120;Q3;17;23;54;1994;8;54;0,16;86,70;36,36;0;0;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
68;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,111;Q3;23;24;69;2038;8;64;0,06;84,92;24,00;0;0;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
