Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
721;21100466714;"International Journal of Educational Technology in Higher Education";journal;"23659440";0,231;Q3;61;25;24;470;19;22;0,79;18,80;Netherlands;Western Europe;"Springer Netherlands";"2016-2023";"Computer Science Applications (Q3); Education (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
722;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,444;Q2;52;28;51;863;58;47;0,79;30,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
723;19700186738;"Ad-Hoc and Sensor Wireless Networks";journal;"15519899, 15520633";0,280;Q2;25;45;82;1182;64;79;0,78;26,27;United States;Northern America;"Old City Publishing";"2005-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q3)";"Computer Science; Engineering; Physics and Astronomy"
724;21100258404;"Applied Clinical Informatics";journal;"18690327";0,445;Q2;43;45;41;1282;32;37;0,78;28,49;Germany;Western Europe;"Georg Thieme Verlag";"2009-2023";"Computer Science Applications (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
725;12324;"Computer Systems Science and Engineering";journal;"02676192";0,241;Q2;30;47;105;1255;84;97;0,78;26,70;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
726;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,536;Q2;59;26;88;1026;106;83;0,78;39,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Management Information Systems (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
727;21100200639;"Journal of Gaming and Virtual Worlds";journal;"1757191X, 17571928";;-;17;16;23;696;18;22;0,78;43,50;United Kingdom;Western Europe;"Intellect Ltd.";"2009-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Human-Computer Interaction";"Computer Science"
728;10900153313;"Mathematics in Computer Science";journal;"16618289, 16618270";0,426;Q3;26;36;119;766;97;111;0,78;21,28;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
729;26941;"Theory and Decision";journal;"15737187, 00405833";0,650;Q2;46;62;131;1770;107;129;0,78;28,55;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
730;19421;"Journal of Technology in Human Services";journal;"15228991, 15228835";0,586;Q2;34;19;69;748;114;66;0,77;39,37;United States;Northern America;"Routledge";"1996-2023";"Social Sciences (miscellaneous) (Q1); Computer Networks and Communications (Q2); Health (social science) (Q2)";"Computer Science; Social Sciences"
731;4700152208;"International Journal of Humanoid Robotics";journal;"17936942, 02198436";0,344;Q3;42;38;96;1075;115;89;0,76;28,29;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Mechanical Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
732;14490;"Business and Information Systems Engineering";journal;"18670202, 23637005";0,198;Q4;63;75;95;2534;71;74;0,75;33,79;Germany;Western Europe;"Springer Gabler";"2009-2023";"Information Systems (Q4)";"Computer Science"
733;4000151805;"Foundations and Trends in Communications and Information Theory";journal;"15672190, 15672328";2,301;Q1;29;3;8;220;50;8;0,75;73,33;United States;Northern America;"Now Publishers Inc";"2004-2023";"Applied Mathematics (Q1); Computer Networks and Communications (Q1)";"Computer Science; Mathematics"
734;12100154806;"International Journal of e-Business Research";journal;"1548114X, 15481131";0,288;Q3;27;22;63;798;53;62;0,75;36,27;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
735;20573;"Theory of Computing Systems";journal;"14330490, 14324350";0,525;Q3;48;80;223;1726;181;208;0,75;21,58;United States;Northern America;"Springer New York";"1996-2023";"Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
736;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,155;Q4;29;11;43;739;32;40;0,74;67,18;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Human-Computer Interaction (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
737;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,965;Q2;54;235;592;3712;450;592;0,74;15,80;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
738;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,326;Q3;69;96;404;2573;347;402;0,74;26,80;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
739;18200;"International Journal of Numerical Modelling: Electronic Networks, Devices and Fields";journal;"08943370, 10991204";0,256;Q3;35;48;102;1068;69;100;0,74;22,25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
740;25962;"Imaging Science Journal";journal;"13682199, 1743131X";0,287;Q3;30;33;113;586;76;111;0,73;17,76;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Media Technology (Q1); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Engineering"
741;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;23;62;703;48;60;0,73;30,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
742;17604;"Journal of Internet Technology";journal;"20794029, 16079264";0,181;Q3;28;93;204;2233;124;203;0,73;24,01;Taiwan;Asiatic Region;"Taiwan Academic Network Management Committee";"2004-2023";"Computer Networks and Communications (Q3); Software (Q4)";"Computer Science"
743;144815;"Computational Management Science";journal;"1619697X, 16196988";0,477;Q2;40;21;70;568;62;65;0,72;27,05;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
744;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,599;Q3;39;107;196;1776;123;195;0,72;16,60;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
745;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,219;Q3;52;55;139;1646;115;121;0,72;29,93;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Computer Vision and Pattern Recognition (Q3); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
746;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,366;Q3;39;64;201;1860;181;192;0,72;29,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
747;21100332403;"Journal of Information Security and Applications";journal;"22142126, 22142134";0,209;Q3;64;21;91;443;94;81;0,72;21,10;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Computer Networks and Communications (Q3); Safety, Risk, Reliability and Quality (Q3); Software (Q3)";"Computer Science; Engineering"
748;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,249;Q3;44;142;549;2915;407;549;0,71;20,53;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
749;17700155805;"KSII Transactions on Internet and Information Systems";journal;"19767277, 22881468";0,176;Q4;38;133;135;3191;93;135;0,71;23,99;South Korea;Asiatic Region;"Korea Society of Internet Information";"2007-2023";"Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science"
750;24449;"Kybernetika";journal;"00235954, 1805949X";0,307;Q3;41;62;211;1268;128;203;0,71;20,45;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
751;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";0,783;Q2;28;57;107;980;71;104;0,70;17,19;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
752;28494;"International Journal of Computer Mathematics";journal;"00207160, 10290265";0,355;Q3;56;285;595;6391;445;587;0,70;22,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1968, 1971-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics"
753;21100201512;"International Journal of Decision Support System Technology";journal;"19416296, 1941630X";0,217;Q3;15;17;37;604;26;37;0,70;35,53;United States;Northern America;"IGI Global Publishing";"2009-2023";"Computer Science (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
754;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,329;Q3;31;25;112;461;61;109;0,69;18,44;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Mathematics"
755;12709;"Information Technology and Libraries";journal;"07309295, 21635226";0,699;Q2;39;32;93;558;58;62;0,68;17,44;United States;Northern America;"American Library Association";"1971-1974, 1988-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
756;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,254;Q4;21;0;32;0;19;32;0,68;0,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
757;4700152641;"International Journal of Foundations of Computer Science";journal;"17936373, 01290541";0,387;Q2;44;127;224;2291;160;207;0,68;18,04;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
758;19700186859;"International Journal of Gaming and Computer-Mediated Simulations";journal;"19423896, 19423888";0,371;Q3;22;30;47;858;32;42;0,68;28,60;United States;Northern America;"IGI Global Publishing";"2009-2023";"Computer Science Applications (Q3)";"Computer Science"
759;19513;"International Journal of Network Management";journal;"10557148, 10991190";0,190;Q3;33;31;91;912;68;87;0,68;29,42;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q4)";"Computer Science"
760;19700182337;"International Journal of Reconfigurable Computing";journal;"16877209, 16877195";0,142;Q4;19;39;28;979;19;26;0,68;25,10;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Hardware and Architecture (Q4)";"Computer Science"
761;21100220379;"International Journal of Technology Enhanced Learning";journal;"17535263, 17535255";0,233;Q3;29;46;48;1204;46;47;0,68;26,17;Switzerland;Western Europe;"Inderscience";"2008-2023";"Computer Science Applications (Q3); Education (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
762;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,249;Q3;33;30;117;590;91;96;0,68;19,67;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
763;4700152622;"TechTrends";journal;"87563894";0,442;Q2;56;41;273;517;161;193;0,68;12,61;United States;Northern America;"Springer New York";"1982, 1985-1996, 2000, 2002, 2004, 2006-2023";"Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
764;145295;"4OR";journal;"16142411, 16194500";0,783;Q2;46;35;91;689;111;91;0,67;19,69;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
765;18800156711;"Advances in Mathematics of Communications";journal;"19305346, 19305338";0,536;Q2;27;47;92;830;70;91;0,67;17,66;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Computer Networks and Communications (Q2); Algebra and Number Theory (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
766;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,686;Q1;32;42;101;762;60;99;0,67;18,14;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
767;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";0,250;Q3;24;57;168;1446;109;168;0,67;25,37;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Computer Science Applications (Q3); Economics and Econometrics (Q3); Applied Mathematics (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
768;21100198470;"International Journal of Information Systems and Supply Chain Management";journal;"19355726, 19355734";0,179;Q4;19;17;62;816;38;60;0,67;48,00;United States;Northern America;"IGI Global Publishing";"2008-2023";"Management Information Systems (Q3); Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
769;19900193684;"Journal of Multiscale Modeling";journal;"17569737, 17569745";0,284;Q3;12;0;33;0;22;33;0,67;0,00;Singapore;Asiatic Region;"World Scientific";"2009-2010, 2019-2023";"Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
770;4100151705;"Informatics in Education";journal;"16485831";0,315;Q3;30;19;55;512;33;55;0,66;26,95;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q2); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
771;21100805777;"Information and Learning Science";journal;"23985348";0,723;Q2;37;53;165;1234;115;149;0,66;23,28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Education (Q1); Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
772;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,259;Q2;33;32;105;790;62;101;0,64;24,69;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Aerospace Engineering (Q2); Computer Science (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
773;24162;"Computing and Informatics";journal;"25858807, 13359150";0,198;Q3;31;66;164;1747;100;156;0,63;26,47;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2000-2023";"Computer Networks and Communications (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
774;21100857955;"Data Technologies and Applications";journal;"25149288";;-;34;33;91;773;87;87;0,63;23,42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
775;21100200426;"Frontiers of Computer Science";journal;"20952228, 20952236";0,218;Q3;47;51;157;1117;90;149;0,63;21,90;China;Asiatic Region;"Higher Education Press Limited Company";"2013-2024";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
776;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,185;Q4;30;18;59;423;45;59;0,63;23,50;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Materials Science (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Computer Vision and Pattern Recognition (Q4); Instrumentation (Q4); Mathematics (miscellaneous) (Q4); Signal Processing (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
777;21100814051;"Information Discovery and Delivery";journal;"23986247";0,375;-;23;36;120;422;76;116;0,63;11,72;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q2)";"Social Sciences"
778;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,190;Q3;41;51;145;1622;87;137;0,63;31,80;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
779;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,336;Q3;39;121;362;3217;237;359;0,63;26,59;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
780;15069;"World Patent Information";journal;"01722190";0,303;Q3;37;52;148;929;104;131;0,63;17,87;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Library and Information Sciences (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
781;19053;"Computational Economics";journal;"09277099, 15729974";0,361;Q3;47;47;113;1441;72;111;0,62;30,66;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Economics, Econometrics and Finance"
782;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,232;Q3;26;37;129;1490;91;128;0,62;40,27;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); E-learning (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
783;4700152645;"International Journal on Artificial Intelligence Tools";journal;"02182130, 17936349";0,227;Q4;39;54;150;1446;99;141;0,62;26,78;Singapore;Asiatic Region;"World Scientific";"2005-2023";"Artificial Intelligence (Q4)";"Computer Science"
784;14100154713;"International Journal of Grid and Utility Computing";journal;"1741847X, 17418488";0,169;Q4;23;28;23;652;14;23;0,61;23,29;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2009, 2011-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Mathematics"
785;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";0,487;Q2;19;6;51;133;46;50;0,61;22,17;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Computer Science; Mathematics"
786;21100409130;"Frontiers of Information Technology and Electronic Engineering";journal;"20959230, 20959184";0,152;Q4;47;103;106;2466;64;105;0,60;23,94;China;Asiatic Region;"Zhejiang University";"2015-2023";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
787;24927;"Dynamical Systems";journal;"14689367";0,559;Q2;34;30;85;645;51;84;0,59;21,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
788;144749;"International Journal of Advanced Robotic Systems";journal;"17298806";0,200;Q4;62;79;130;2085;121;128;0,59;26,39;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Software (Q4)";"Computer Science"
789;21100199341;"International Journal of Data Mining, Modelling and Management";journal;"17591163, 17591171";0,317;Q3;16;19;40;736;39;40;0,59;38,74;Switzerland;Western Europe;"Inderscience";"2008-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Mathematics"
790;5300152203;"RIAI - Revista Iberoamericana de Automatica e Informatica Industrial";journal;"16977920, 16977912";0,222;Q3;21;55;132;1373;64;122;0,59;24,96;Spain;Western Europe;"Universitat Politecnica de Valencia";"2007-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
791;19700181256;"Constructivist Foundations";journal;"1782348X";0,195;-;24;51;26;1371;15;24;0,58;26,88;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q2); Education (Q3); History and Philosophy of Science (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
792;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,286;Q3;38;43;132;1463;92;130;0,58;34,02;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Information Systems and Management (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
793;4500151521;"ICGA Journal (discontinued)";journal;"13896911";0,244;Q2;15;34;82;230;57;73;0,58;6,76;Netherlands;Western Europe;"Tilburg Centre for Cogination and Communication";"2005-2015, 2017";"Computer Science (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3); Computational Mechanics (Q4)";"Computer Science; Engineering"
794;14500154706;"International Journal of Computational Intelligence and Applications";journal;"14690268, 17575885";0,219;Q3;23;23;75;759;48;71;0,58;33,00;Singapore;Asiatic Region;"World Scientific Publishing Co., Inc.";"2008-2023";"Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
795;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";;-;20;20;78;755;43;68;0,58;37,75;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Linguistics and Language; Software";"Computer Science; Social Sciences"
796;4800154012;"Journal of Communications and Networks";journal;"12292370, 19765541";0,210;Q3;55;76;182;1454;99;176;0,58;19,13;South Korea;Asiatic Region;"Korean Institute of Communications Information Sciences";"1999-2023";"Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science"
797;21100197345;"Journal of Robotics and Mechatronics";journal;"18838049, 09153942";;-;39;113;294;1859;173;279;0,58;16,45;Japan;Asiatic Region;"Fuji Technology Press";"1989-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
798;4900152803;"Journal of Systems Science and Complexity";journal;"10096124";0,321;Q2;40;99;196;1913;137;191;0,58;19,32;United States;Northern America;"Springer New York";"2006-2023";"Computer Science (miscellaneous) (Q2); Information Systems (Q3)";"Computer Science"
799;13799;"Problems of Information Transmission";journal;"00329460, 16083253";0,467;Q2;20;28;94;440;58;94;0,58;15,71;United States;Northern America;"Pleiades Publishing";"1972-1991, 2005-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science"
800;19700200870;"Intelligent Buildings International";journal;"17566932, 17508975";0,241;Q3;28;22;47;567;27;39;0,57;25,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
801;19700173238;"Journal of Cellular Automata";journal;"15575977, 15575969";0,336;Q2;15;27;74;547;49;69;0,57;20,26;United States;Northern America;"Old City Publishing";"2008-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
802;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,196;Q4;24;36;107;476;54;103;0,57;13,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Health (social science) (Q3); Rehabilitation (Q3); Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
803;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,326;Q3;29;27;51;608;29;49;0,57;22,52;India;Asiatic Region;"Springer India";"2009-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
804;19700201402;"Annals of GIS";journal;"19475691, 19475683";0,279;Q3;40;25;52;790;29;51;0,56;31,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences"
805;21100207605;"International Journal of Agricultural and Environmental Information Systems";journal;"19473206, 19473192";0,155;Q4;20;9;9;267;5;9;0,56;29,67;United States;Northern America;"IGI Global Publishing";"2010-2023";"Information Systems (Q4)";"Computer Science"
806;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,211;Q3;27;31;54;755;38;54;0,56;24,35;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Hardware and Architecture (Q3); Software (Q3); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
807;19714;"Journal of Organizational Computing and Electronic Commerce";journal;"15327744, 10919392";0,267;Q3;48;19;41;876;38;41;0,56;46,11;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
808;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,171;Q4;35;73;162;1154;85;146;0,55;15,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
809;12100154510;"International Journal of Enterprise Information Systems";journal;"15481115, 15481123";0,281;Q3;27;16;66;934;55;61;0,55;58,38;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
