Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
600;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,224;Q3;31;12;26;912;21;26;0,75;76,00;27,08;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
601;21101023975;"European Public and Social Innovation Review";journal;"25299824";0,196;Q3;4;12;38;519;23;37;0,52;43,25;44,00;0;9;Spain;Western Europe;"Sinnergiak Social Innovation";"2019-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
602;21100463861;"HSE Social and Education History";journal;"20143567";0,371;Q1;8;12;52;547;32;52;0,69;45,58;54,55;0;7;Spain;Western Europe;"Hipatia Editorial";"2016-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
603;21100935076;"International and Multidisciplinary Journal of Social Sciences";journal;"20143680";0,372;Q1;9;12;36;731;68;35;1,26;60,92;62,96;0;8;Spain;Western Europe;"Hipatia Editorial";"2014, 2019-2023";"History (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
604;21100899009;"International Journal of Educational Psychology";journal;"20143591";0,362;Q3;9;12;38;766;53;38;1,54;63,83;63,41;0;5;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
605;21100899301;"International Journal of Sociology of Education";journal;"20143575";0,350;Q2;9;12;40;617;57;40;0,63;51,42;53,33;0;8;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
606;21101028383;"Language Value";journal;"19897103";0,268;Q2;3;12;30;529;30;28;0,55;44,08;57,14;0;2;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
607;21100840511;"Magnificat Cultura i Literatura Medievals";journal;"23868295";0,150;Q1;4;12;33;707;7;33;0,25;58,92;50,00;0;1;Spain;Western Europe;"Universitat de Valencia";"2014-2022";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
608;21100444326;"Masculinities and Social Change";journal;"20143605";0,191;Q3;16;12;32;611;23;32;0,70;50,92;60,00;0;8;Spain;Western Europe;"Hipatia Editorial";"2012-2023";"Gender Studies (Q3)";"Social Sciences"
609;21101142685;"Research in Corpus Linguistics";journal;"22434712";0,209;Q2;5;12;47;443;54;47;1,17;36,92;55,56;0;0;Spain;Western Europe;"Spanish Association for Corpus Linguistics";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
610;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,127;Q3;10;12;42;671;5;38;0,07;55,92;40,00;0;3;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q3)";"Arts and Humanities"
611;82318;"Revista de Estudios Regionales";journal;"02137585";0,130;Q4;11;12;57;608;11;57;0,19;50,67;42,86;0;7;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Development (Q4); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
612;21101021456;"Revista de Pensamiento Estrategico y Seguridad CISDE";journal;"25298763";0,112;Q3;4;12;38;588;10;31;0,38;49,00;16,67;0;5;Spain;Western Europe;"United Academic Journals (UA Journals)";"2019-2023";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
613;21100871683;"Revista de Psicologia de la Salud";journal;"02146118, 23862300";0,157;Q4;3;12;39;474;15;39;0,48;39,50;64,71;0;4;Spain;Western Europe;"Universidad Miguel Hernandez";"2018-2023";"Clinical Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
614;21101146538;"Revista Electronica de Linguistica Aplicada";journal;"18859089";0,126;Q3;11;12;33;472;16;32;0,12;39,33;64,71;0;0;Spain;Western Europe;"Asociacion Espanola de Linguistica Aplicada";"2008-2016, 2018, 2020-2023";"Linguistics and Language (Q3); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
615;21101152623;"Revista Iberoamericana de Argumentacion";journal;"21728801";0,135;Q3;2;12;40;324;11;40;0,35;27,00;20,00;0;1;Spain;Western Europe;"Universidad Autonoma de Madrid";"2019-2023";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
616;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,331;Q3;49;12;85;219;121;81;1,21;18,25;50,00;0;5;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
617;21100945718;"Revista Tradumatica";journal;"15787559";0,488;Q1;7;12;39;559;45;39;1,14;46,58;45,00;0;2;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2022";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
618;5800210325;"Sendebar";journal;"11305509";0,195;Q2;8;12;55;516;22;55;0,34;43,00;53,33;0;1;Spain;Western Europe;"Universidad de Granada";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
619;14054;"SORT";journal;"16962281, 20138830";0,452;Q3;25;12;20;804;43;20;0,91;67,00;41,86;0;1;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
620;21101133220;"Sortuz";journal;"19880847";0,106;Q4;2;12;20;660;2;19;0,10;55,00;47,37;0;5;Spain;Western Europe;"Onati International Institute for the Sociology of Law";"2019, 2021-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
621;21101163378;"Trasvases Entre la Literatura y el Cine";journal;"2695639X";0,102;Q3;2;12;53;207;4;52;0,09;17,25;63,64;0;0;Spain;Western Europe;"Universidad de Malaga";"2019-2022";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
622;5800207605;"Verba";journal;"0210377X, 21744017";0,140;Q3;4;12;43;594;6;43;0,14;49,50;46,67;0;0;Spain;Western Europe;"Universidade de Santiago de Compostela";"2017-2023";"Linguistics and Language (Q3)";"Social Sciences"
623;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,371;Q1;10;11;39;541;27;39;0,70;49,18;40,91;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Archeology (arts and humanities) (Q1); Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Engineering; Social Sciences"
624;21100873915;"Comprendre";journal;"11399759, 23855002";0,101;Q4;2;11;36;181;1;33;0,04;16,45;20,00;0;0;Spain;Western Europe;"Universitat Ramon Llull";"2015-2022";"Philosophy (Q4)";"Arts and Humanities"
625;21101026991;"Disputatio (Spain)";journal;"22540601";0,115;Q3;5;11;118;359;17;115;0,11;32,64;9,09;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
626;21100886429;"Enlightening Tourism";journal;"2174548X";0,199;Q4;7;11;56;1031;84;54;1,65;93,73;58,06;0;7;Spain;Western Europe;"Universidad de Huelva";"2018-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
627;21101021416;"ES Review";journal;"25311654, 25311646";0,101;Q4;3;11;33;460;7;32;0,19;41,82;81,82;0;1;Spain;Western Europe;"Ediciones Universidad de Valladolid";"2017-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
628;21101037316;"European Journal of Human Movement";journal;"23864095";0,224;Q3;6;11;61;345;38;56;0,53;31,36;17,65;0;0;Spain;Western Europe;"Miguel Hernandez University";"2019-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Social Sciences"
629;21100218069;"Exemplaria Classica";journal;"16993225";0,101;Q4;4;11;29;0;2;25;0,00;0,00;14,29;0;1;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
630;26343;"Geologica Acta";journal;"16965728, 16956133";0,376;Q2;53;11;50;873;63;49;1,13;79,36;17,65;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q2)";"Earth and Planetary Sciences"
631;21101088440;"Investigaciones sobre Lectura";journal;"23408685";0,460;Q1;5;11;33;549;41;33;1,57;49,91;74,29;0;6;Spain;Western Europe;"Asociacion Espanola de Comprension Lectora";"2019-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
632;21100267944;"Perinola";journal;"11386363";0,168;Q1;5;11;48;340;4;48;0,10;30,91;20,00;0;0;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
633;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,140;Q4;14;11;42;405;16;42;0,45;36,82;42,86;0;9;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
634;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,123;Q4;8;11;89;302;22;77;0,28;27,45;66,67;1;7;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
635;21101152535;"Revista Espanola de Derecho Canonico";journal;"26609541, 00349372";0,158;Q2;3;11;45;426;5;43;0,11;38,73;10,00;0;3;Spain;Western Europe;"Universidad Pontificia de Salamanca, Servicio de Publicaciones";"2021-2023";"Religious Studies (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
636;21100205109;"Scire";journal;"11353716";0,107;Q4;6;11;37;358;2;37;0,04;32,55;56,00;0;4;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
637;21101039066;"Segle XX";journal;"23396806";0,133;Q2;2;11;52;384;2;43;0,06;34,91;63,64;0;4;Spain;Western Europe;"Universitat de Barcelona";"2019-2022";"History (Q2)";"Arts and Humanities"
638;21100777367;"Studia Poliana";journal;"23871830";0,121;Q3;3;11;28;238;9;26;0,24;21,64;25,00;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"Philosophy (Q3)";"Arts and Humanities"
639;21100864394;"Amaltea";journal;"19891709";0,113;Q3;2;10;16;197;3;13;0,18;19,70;66,67;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
640;21101075057;"Archivo Teologico Granadino";journal;"26954397, 02101629";0,155;Q2;2;10;17;551;2;14;0,18;55,10;37,50;0;0;Spain;Western Europe;"Facultad de Teologia de Granada";"2019-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
641;21101063834;"Arqueologia y Territorio Medieval";journal;"11343184, 23865423";0,248;Q1;3;10;34;595;18;34;0,65;59,50;22,22;0;0;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2019-2023";"History (Q1); Archeology (arts and humanities) (Q2)";"Arts and Humanities"
642;21101017027;"Ciudades";journal;"24453943";0,317;Q1;4;10;34;357;30;34;0,74;35,70;53,33;1;9;Spain;Western Europe;"Instituto Universitario de Urbanistica de la Universidad de Valladolid";"2019-2023";"Conservation (Q1); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
643;21100228010;"Collectanea Botanica";journal;"19891067, 00100730";0,131;Q4;8;10;23;503;9;23;0,47;50,30;47,62;0;4;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2012-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
644;21100446411;"Collectanea Christiana Orientalia";journal;"16972104";0,111;Q3;3;10;50;579;6;50;0,10;57,90;20,00;0;0;Spain;Western Europe;"Universidad de Cordoba";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
645;21101168877;"Cuaderno de Notas";journal;"23868376, 11381590";0,101;Q4;1;10;39;234;2;36;0,04;23,40;26,67;0;0;Spain;Western Europe;"Universidad Politecnica de Madrid";"2019-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
646;21101132308;"Cuadernos de Investigacion Filologica";journal;"02110547, 1699292X";0,104;Q3;1;10;49;243;6;49;0,13;24,30;62,50;0;1;Spain;Western Europe;"University of La Rioja";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
647;21100978909;"Documenta et Instrumenta";journal;"16974328, 16973798";0,262;Q1;3;10;32;413;10;32;0,41;41,30;37,50;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"History (Q1)";"Arts and Humanities"
648;19700169832;"Elia";journal;"15765059, 22538283";0,161;Q2;8;10;28;516;15;24;0,54;51,60;58,33;0;2;Spain;Western Europe;"Universidad de Sevilla";"2012-2019, 2021-2022";"Linguistics and Language (Q2)";"Social Sciences"
649;21100398914;"Espiritu";journal;"00140716";0,135;Q2;5;10;57;266;7;51;0,14;26,60;20,00;0;0;Spain;Western Europe;"Editorial Balmes";"2015-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
650;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";1,924;Q1;34;10;30;676;257;30;8,20;67,60;56,41;0;6;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Applied Psychology (Q1); Law (Q1)";"Psychology; Social Sciences"
651;5800208010;"Faventia";book series;"02107570";0,103;Q3;1;10;12;230;0;12;0,00;23,00;14,29;0;0;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
652;21100901465;"Generos";journal;"20143613";0,208;Q3;6;10;36;532;23;36;0,58;53,20;79,17;0;9;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Education (Q3); Gender Studies (Q3)";"Social Sciences"
653;21100826242;"Hispania Nova";journal;"11387319";0,144;Q2;5;10;86;573;15;86;0,14;57,30;27,27;0;0;Spain;Western Europe;"Universidad Carlos III de Madrid";"2017-2023";"History (Q2)";"Arts and Humanities"
654;21101021487;"Imago - Revista de Emblematica y Cultura Visual";journal;"21710147, 22549633";0,132;Q2;3;10;29;225;7;26;0,26;22,50;50,00;0;0;Spain;Western Europe;"University of Valencia";"2019-2022";"Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
655;21101155953;"Inmaterial";journal;"24625892";0,107;Q3;1;10;38;175;3;32;0,07;17,50;50,00;0;0;Spain;Western Europe;"BAU College of Arts and Design Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
656;21100449122;"Journal of Accessibility and Design for All";journal;"20137087";0,175;Q3;7;10;32;353;29;32;0,78;35,30;64,29;0;6;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2015-2023";"Architecture (Q3); Building and Construction (Q4); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
657;21101046683;"Locus Amoenus";journal;"11359722, 20148798";0,115;Q3;1;10;35;845;7;35;0,21;84,50;66,67;0;3;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departamento de Arte";"2019-2020, 2022";"Arts and Humanities (miscellaneous) (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
658;21100448317;"Monografias de Traduccion e Interpretacion";journal;"18894178, 19899335";0,350;Q1;11;10;68;427;64;68;0,74;42,70;53,85;0;0;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
659;21100899302;"Qualitative Research in Education";journal;"20146418";0,448;Q2;7;10;35;517;85;35;1,57;51,70;66,67;0;5;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
660;21100199556;"Recta";journal;"1575605X";0,127;Q4;6;10;18;339;4;18;0,25;33,90;43,75;0;2;Spain;Western Europe;"Asociacion Espanola de Profesores Universitarios de Matematicas aplicadas a la Economia y la Empresa";"2011-2021, 2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Mathematics"
661;21100828741;"Revista de la Sociedad Geologica de Espana";journal;"22551379, 02142708";0,164;Q4;9;10;36;488;11;34;0,29;48,80;33,33;0;4;Spain;Western Europe;"Sociedad Geologica de Espana";"2016-2023";"Geology (Q4)";"Earth and Planetary Sciences"
662;21101174380;"Revista de Lengua para Fines Especificos";journal;"11331127, 23408561";;-;0;10;0;366;0;0;0,00;36,60;71,43;0;6;Spain;Western Europe;"Universidad de Las Palmas de Gran Canaria";"2023";"Education; Linguistics and Language";"Social Sciences"
663;21100400023;"Revista de Linguistica y Lenguas Aplicadas";journal;"18866298, 18862438";0,140;Q3;8;10;33;419;10;33;0,32;41,90;73,33;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
664;21100466462;"Revista Iberoamericana de Psicologia y Salud";journal;"21712069, 19899246";0,465;Q2;16;10;28;523;76;28;2,61;52,30;60,61;1;5;Spain;Western Europe;"Ediciones Doyma, S.L.";"2016-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
665;21101056438;"Sobre Practicas Artisticas y Politicas de la Edicion";journal;"23871733, 24443484";0,101;Q4;1;10;40;196;2;34;0,07;19,60;30,00;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
666;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,254;Q3;25;9;41;565;30;41;0,93;62,78;25,00;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
667;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";0,101;Q4;2;9;36;175;0;30;0,00;19,44;12,50;0;1;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
668;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,124;Q2;2;9;75;340;10;74;0,06;37,78;57,14;0;1;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
669;21100444329;"European Journal of Government and Economics";journal;"22547088";0,152;Q4;9;9;38;437;26;37;0,50;48,56;30,00;0;5;Spain;Western Europe;"University of Coruna, Faculty of Economics and Business";"2012-2023";"Economics and Econometrics (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
670;54623;"Llull";journal;"02108615";0,128;Q3;3;9;48;432;9;48;0,18;48,00;18,18;0;0;Spain;Western Europe;"Sociedad Espanola de Historia de las Ciencias y de las Tecnicas";"1978, 1986, 1999-2002, 2017-2022";"History (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities"
671;21101076712;"Medievalismo";journal;"11318155, 19898312";0,213;Q1;3;9;43;543;13;43;0,30;60,33;40,00;0;1;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2019-2022";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
672;21101045200;"Minerva Revista de Filologia Clasica";journal;"25306480";0,111;Q3;2;9;24;409;3;24;0,07;45,44;37,50;0;1;Spain;Western Europe;"Universidad de Valladolid";"2019-2022";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
673;13375;"Psicologica";journal;"02112159, 15768597";0,394;Q2;23;9;25;583;29;25;1,08;64,78;42,86;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Psychology (miscellaneous) (Q3); Statistics and Probability (Q3)";"Arts and Humanities; Mathematics; Psychology"
674;21101036618;"Quaderns de Filologia: Estudis Linguistics";journal;"1135416X, 24441449";0,126;Q3;3;9;47;248;12;46;0,31;27,56;60,00;0;1;Spain;Western Europe;"Universitat de Valencia, Faculty of Philology, Translation and Communication";"2019-2022";"Linguistics and Language (Q3)";"Social Sciences"
675;21100943525;"Quaderns de Filologia: Estudis Literaris";journal;"24441457, 11354178";0,101;Q4;2;9;32;286;6;32;0,19;31,78;50,00;0;2;Spain;Western Europe;"Universitat de Valencia";"2019, 2021-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
676;21100202139;"Quintana";journal;"15797414, 23400005";0,101;Q4;3;9;63;339;4;60;0,06;37,67;40,00;0;2;Spain;Western Europe;"Department of Publications and Scientific Exchange, University of Santiago de Compostela (SPIC)";"2011-2012, 2014-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
677;21100464632;"Ramon Llull Journal of Applied Ethics";journal;"2229578X, 20138393";0,103;Q4;6;9;34;361;10;34;0,29;40,11;23,53;0;4;Spain;Western Europe;"Universitat Ramon Llull";"2015-2019, 2021-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
678;21100197731;"Revista Catalana d'Ornitologia";journal;"16974697, 23403764";0,117;Q4;7;9;24;268;3;20;0,18;29,78;27,59;0;6;Spain;Western Europe;"Institut Catala d'Ornitologia";"2011-2018, 2021-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
679;21101052245;"Revista Electronica de Estudios Internacionales";journal;"16975197";0,122;Q4;3;9;108;1035;14;108;0,11;115,00;42,86;0;3;Spain;Western Europe;"Asociacion Espanola de Profesores de Derecho internacional y Relaciones internacionales";"2019-2023";"Law (Q4)";"Social Sciences"
680;21100898685;"Revista Espanola de Filosofia Medieval";journal;"25307878, 11330902";0,168;Q2;2;9;41;381;3;38;0,07;42,33;50,00;0;0;Spain;Western Europe;"UCOPress (Cordoba University Press)";"2018-2022";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
681;5800208074;"Sintagma";journal;"02149141";;-;6;9;0;245;0;0;0,00;27,22;57,14;0;0;Spain;Western Europe;"Universitat de Lleida";"2011-2018, 2023";"Linguistics and Language";"Social Sciences"
682;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";0,662;Q2;28;9;20;459;40;20;1,25;51,00;38,10;0;1;Spain;Western Europe;"University of Skovde";"2009-2023";"Software (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
683;21100202950;"Zephyrus";journal;"05147336";0,381;Q1;13;9;60;513;40;60;0,68;57,00;19,23;0;2;Spain;Western Europe;"University of Salamanca";"2011-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
684;14074;"Cuadernos de investigacion historica";journal;"02106272";0,101;Q4;1;8;27;308;1;27;0,06;38,50;11,11;0;2;Spain;Western Europe;"Fundacion Universitaria Espanola";"1978-1979, 1999, 2001-2002, 2019-2022";"History (Q4)";"Arts and Humanities"
685;21101075505;"Estudis de Literatura Oral Popular";journal;"20147996";0,101;Q4;1;8;26;284;2;25;0,06;35,50;75,00;0;1;Spain;Western Europe;"Publicacions URV";"2019-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
686;21100854430;"Futuro del Pasado";journal;"19899289";0,191;Q2;5;8;67;386;22;63;0,35;48,25;42,86;0;1;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
687;21100941064;"Haser";journal;"2172055X, 23864761";0,101;Q4;2;8;24;137;2;24;0,00;17,13;80,00;0;1;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
688;21100224005;"Obradoiro de Historia Moderna";journal;"11330481";0,222;Q1;5;8;50;369;27;49;0,52;46,13;37,50;0;4;Spain;Western Europe;"Universidad de Santiago de Compostela";"1999, 2001, 2012-2014, 2016-2023";"History (Q1)";"Arts and Humanities"
689;21100937446;"On the W@terfront";journal;"11397365";0,155;Q2;4;8;44;445;7;44;0,19;55,63;50,00;0;5;Spain;Western Europe;"Universitat de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
690;13018;"Pirineos";journal;"19884281, 03732568";0,229;Q3;15;8;27;592;19;27;0,40;74,00;17,50;0;5;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
691;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q4;5;8;33;274;1;26;0,04;34,25;25,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
692;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,101;Q4;7;8;44;328;1;43;0,04;41,00;50,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
693;21101128492;"Antiguedad y Cristianismo";journal;"19896182, 02147165";0,101;Q4;1;7;27;328;4;27;0,15;46,86;25,00;0;0;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
