Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
273;16100154790;"Studies on Voltaire and the Eighteenth Century";journal;"04352866";0,100;Q4;6;25;109;1162;6;104;0,00;46,48;35,29;0;0;United Kingdom;Western Europe;"University of Oxford";"2002-2008, 2013-2017";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
274;21100788207;"Whitehall Papers";journal;"02681307";0,100;Q4;4;11;40;0;0;37;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
275;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;26;212;350;10;196;0,07;13,46;33,33;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
276;18929;"African Studies";journal;"00020184, 14692872";;-;30;22;41;745;22;41;0,41;33,86;65,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
277;17600155227;"Asian Business and Management";journal;"14724782, 14769328";;-;32;25;0;977;0;0;0,00;39,08;21,43;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management; Political Science and International Relations; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
278;5600155405;"Asian Ethnicity";journal;"14692953, 14631369";;-;23;14;0;490;0;0;0,00;35,00;23,08;2;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Cultural Studies; Sociology and Political Science";"Social Sciences"
279;28227;"Asian Pacific Journal of Social Work";journal;"02185385";;-;17;14;40;306;8;36;0,22;21,86;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
280;5600153515;"Asian Studies Review";journal;"10357823, 14678403";;-;36;26;70;1182;16;65;0,21;45,46;65,52;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
281;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";;-;72;27;0;1713;0;0;0,00;63,44;17,86;17;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Economics and Econometrics; Geography, Planning and Development; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
282;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;23;56;1041;9;51;0,08;45,26;35,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
283;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;28;87;97;5;74;0,06;3,46;44,44;0;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
284;21100381293;"Children Australia";journal;"10350772, 20497776";;-;14;21;0;663;0;0;0,00;31,57;60,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Developmental and Educational Psychology; Health (social science); Sociology and Political Science";"Psychology; Social Sciences"
285;5700164093;"Comparative American Studies";journal;"17412676, 14775700";;-;8;26;0;1034;0;0;0,00;39,77;39,13;0;0;United Kingdom;Western Europe;"Maney Publishing";"2008-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
286;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";;-;28;21;0;475;0;0;0,00;22,62;15,00;2;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
287;5700168554;"Cultural and Social History";journal;"14780038, 14780046";;-;19;26;0;2203;0;0;0,00;84,73;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
288;21100901025;"Derrida Today";journal;"17548519, 17548500";;-;10;15;0;231;0;0;0,00;15,40;35,71;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
289;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";;-;26;14;35;376;2;29;0,04;26,86;25,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sociology and Political Science";"Health Professions; Medicine; Social Sciences"
290;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;17;46;301;9;40;0,10;17,71;25,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
291;5600153659;"European Journal of Social Work";journal;"13691457";;-;34;34;0;1164;0;0;0,00;34,24;49,09;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous); Social Work; Sociology and Political Science";"Social Sciences"
292;21100886221;"Evaluation Journal of Australasia";journal;"1035719X, 25159372";;-;14;14;55;318;20;48;0,28;22,71;46,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2003, 2005-2023";"Development; Sociology and Political Science";"Social Sciences"
293;5700165092;"Global Change, Peace and Security";journal;"14781158";;-;22;27;0;1861;0;0;0,00;68,93;32,14;2;0;United Kingdom;Western Europe;"Routledge";"2008-2022";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
294;21101086774;"Global Sixties: An Interdisciplinary Journal";journal;"17541336, 17541328";;-;8;17;0;491;0;0;0,00;28,88;56,25;0;0;United Kingdom;Western Europe;"Routledge";"2008-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
295;12100155404;"Health Sociology Review";journal;"14461242, 18393551";;-;37;34;0;1396;0;0;0,00;41,06;61,64;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Health (social science)";"Social Sciences"
296;5700163951;"International Journal of Cultural Policy";journal;"14772833, 10286632";;-;58;32;70;1184;86;69;0,64;37,00;44,12;14;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Cultural Studies; Sociology and Political Science";"Social Sciences"
297;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";;-;20;22;0;500;0;0;0,00;22,73;43,33;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy; Health (social science); Public Administration; Social Psychology; Sociology and Political Science";"Medicine; Psychology; Social Sciences"
298;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;20;38;724;10;34;0,26;36,20;19,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
299;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";;-;49;43;107;1686;54;106;0,57;39,21;40,85;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
300;20500195092;"International Journal of Sustainable Society";journal;"17562546, 17562538";;-;18;12;0;524;0;0;0,00;43,67;28,57;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Sociology and Political Science";"Environmental Science; Social Sciences"
301;5600155551;"International Political Sociology";journal;"17495687, 17495679";;-;55;34;0;1333;0;0;0,00;39,21;21,21;11;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Sociology and Political Science";"Social Sciences"
302;5800170866;"Irish Political Studies";journal;"07907184";;-;27;21;51;826;33;47;0,58;39,33;36,36;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
303;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";;-;22;18;47;1066;30;47;0,60;59,22;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
304;5600152970;"Japanese Studies";journal;"10371397";;-;21;24;57;789;33;53;0,32;32,88;57,14;3;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
305;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;20;74;710;23;67;0,16;35,50;60,00;10;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
306;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";;-;22;40;128;2464;15;0;0,09;61,60;60,98;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Cultural Studies; History; Literature and Literary Theory; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
307;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;21;37;749;8;35;0,22;35,67;34,78;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
308;21100887717;"Journal of Contemporary Central and Eastern Europe";journal;"25739638, 25739646";;-;17;22;58;462;8;50;0,18;21,00;20,83;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
309;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";;-;34;30;83;196;72;70;0,65;6,53;31,03;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
310;21100208059;"Journal of International Political Theory";journal;"17551722, 17550882";;-;16;8;0;341;0;0;0,00;42,63;14,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2009, 2014-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
311;5700152854;"Journal of Policy History";journal;"08980306, 15284190";;-;23;24;45;2641;34;45;0,31;110,04;18,52;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
312;19900192164;"Journal of Political Power";journal;"21583803, 2158379X";;-;30;32;0;860;0;0;0,00;26,88;21,88;3;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Sociology and Political Science";"Social Sciences"
313;12100156092;"Journal of Political Science Education";journal;"15512177, 15512169";;-;30;27;72;787;47;72;0,53;29,15;41,30;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education; Sociology and Political Science";"Social Sciences"
314;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";;-;65;17;23;964;12;23;0,52;56,71;56,25;1;0;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
315;5800170561;"Mediterranean Historical Review";journal;"1743940X, 09518967";;-;20;7;34;517;5;33;0,08;73,86;37,50;0;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
316;5600155209;"Modern Italy";journal;"13532944, 14699877";;-;21;25;43;856;21;41;0,46;34,24;37,04;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Anthropology; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
317;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;8;29;215;0;21;0,00;26,88;25,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
318;21100887525;"New Educator";journal;"15499243";;-;24;27;80;563;19;64;0,21;20,85;75,76;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education; Sociology and Political Science";"Social Sciences"
319;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";;-;20;19;0;757;0;0;0,00;39,84;45,83;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies; Economics and Econometrics; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
320;5700152892;"New Political Science";journal;"07393148";;-;28;22;76;0;21;60;0,16;0,00;31,82;1;0;United Kingdom;Western Europe;"Routledge";"1979-1986, 1989-2023";"Sociology and Political Science";"Social Sciences"
321;5600153974;"Policing and Society";journal;"10439463";;-;54;30;54;1262;91;49;1,53;42,07;38,89;15;0;United Kingdom;Western Europe;"Routledge";"1990-2003, 2005-2023";"Law; Sociology and Political Science";"Social Sciences"
322;5700168564;"Policy and Society";journal;"14494035";;-;57;14;0;729;0;0;0,00;52,07;50,00;7;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
323;5700160451;"Politics and Religion";journal;"17550483";;-;26;20;0;831;0;0;0,00;41,55;29,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
324;5700176240;"Practice";journal;"17424909, 09503153";;-;25;22;52;560;17;40;0,16;25,45;44,83;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
325;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;22;55;1062;31;53;0,34;48,27;28,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
326;14000156253;"Regulation and Governance";journal;"17485983, 17485991";;-;57;10;0;550;0;0;0,00;55,00;35,71;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law; Public Administration; Sociology and Political Science";"Social Sciences"
327;21101115664;"SCHOLE: A Journal of Leisure Studies and Recreation Education";journal;"1937156X, 21624097";;-;12;17;47;150;3;47;0,03;8,82;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Education; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
328;21100820742;"Scottish Affairs";journal;"09660356, 2053888X";;-;18;23;81;663;20;76;0,28;28,83;34,38;2;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Sociology and Political Science";"Social Sciences"
329;17171;"Slavery and Abolition";journal;"17439523, 0144039X";;-;28;24;54;1098;31;53;0,51;45,75;50,00;2;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
330;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";;-;48;7;0;985;0;0;0,00;140,71;26,67;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
331;25902;"South African Journal on Human Rights";journal;"02587203, 19962126";;-;15;18;0;2625;0;0;0,00;145,83;31,58;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1992-1993, 2008-2023";"Law; Sociology and Political Science";"Social Sciences"
332;21100409809;"Studies in Ethnicity and Nationalism";journal;"14738481, 17549469";;-;23;30;43;1235;3;41;0,07;41,17;54,17;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001, 2003-2023";"Sociology and Political Science";"Social Sciences"
333;21100897169;"Studies in the Education of Adults";journal;"02660830, 14789833";;-;31;14;43;559;28;37;0,43;39,93;38,89;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education; Sociology and Political Science";"Social Sciences"
