Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
274;17784;"Research in the Sociology of Health Care";book series;"02754959";0,112;Q4;12;13;40;685;9;38;0,23;52,69;62,96;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
275;5800169166;"Congress and the Presidency";journal;"07343469";0,111;Q4;18;8;27;404;2;27;0,06;50,50;15,38;1;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
276;19900191837;"Parliaments, Estates and Representation";journal;"1947248X, 02606755";0,111;Q4;8;14;49;615;2;49;0,06;43,93;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q4)";"Social Sciences"
277;17700156014;"Travail, Genre et Societes";journal;"12946303";0,111;Q4;18;25;25;349;3;22;0,12;13,96;70,59;4;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Gender Studies (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
278;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,110;-;14;13;68;330;5;59;0,11;25,38;58,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
279;16300154720;"European Journal for Church and State Research";journal;"17831458, 13705954";0,110;Q4;5;28;85;495;11;85;0,10;17,68;17,86;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004";"Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
280;26579;"European Review of Latin American and Caribbean Studies";journal;"18794750, 09240608";0,110;Q4;19;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Centre for Latin American Research and Documentation/Centro de Estudios y Documentacion Latinoamericanos (CEDLA)";"1996, 2001, 2012-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
281;13138;"German Life and Letters";journal;"00168777, 14680483";0,110;Q4;14;29;90;1122;13;89;0,19;38,69;55,17;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
282;5700162645;"Jewish Culture and History";journal;"1462169X";0,110;Q4;5;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1999, 2001, 2014-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
283;20324;"Journal of educational administration and history";journal;"14787431, 00220620";0,110;Q4;26;0;17;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2000, 2010-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
284;5600152978;"Lusotopie";journal;"12570273";0,110;Q4;7;1;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q3); Environmental Science (miscellaneous) (Q4); Gender Studies (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
285;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,110;Q4;7;13;2;635;0;2;0,00;48,85;21,43;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
286;24180;"History of European Ideas";journal;"01916599, 1873541X";0,108;Q4;20;17;44;49;6;41;0,04;2,88;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
287;19700188379;"Arbeiderhistorie";journal;"08017778";0,107;Q4;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
288;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,107;Q4;6;1;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
289;12573;"Food and Foodways";journal;"15423484, 07409710";0,107;Q4;20;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q3); Anthropology (Q4); Food Science (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
290;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,107;Q4;11;0;3;0;0;3;0,00;0,00;0,00;0;0;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
291;15344;"International History Review";journal;"07075332";0,107;Q4;28;14;68;1410;9;21;0,10;100,71;7,69;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
292;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,107;Q4;20;1;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q3); History (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
293;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";0,105;-;34;32;75;1091;19;62;0,33;34,09;23,08;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
294;22166;"Osteuropa";journal;"00306428";0,105;Q4;11;100;236;26;27;236;0,13;0,26;23,08;0;0;Germany;Western Europe;"Berliner Wissenschafts-Verlag";"1974, 1976, 1978-1979, 1984, 1986, 1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
295;16583;"Quaderni Storici";journal;"03016307";0,105;Q4;12;25;11;1273;1;11;0,11;50,92;50,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
296;18664;"Studies in Symbolic Interaction";book series;"01632396";0,105;Q4;14;26;36;594;5;36;0,14;22,85;26,92;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q4)";"Social Sciences"
297;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,104;Q4;15;29;5;1668;0;5;0,00;57,52;34,48;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
298;21475;"East Central Europe";journal;"00943037, 18763308";0,104;Q4;11;32;35;0;2;33;0,06;0,00;34,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
299;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,104;Q4;22;16;7;318;1;5;0,14;19,88;25,00;0;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q3); Ecology (Q4); Education (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
300;5700160560;"Islamic Law and Society";journal;"15685195, 09289380";0,104;Q4;32;15;39;403;7;38;0,19;26,87;16,67;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
301;5700163717;"Japan Forum";journal;"09555803";0,104;Q4;20;1;43;0;5;40;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
302;145624;"Black Scholar";journal;"00064246";0,103;Q4;20;14;73;284;3;8;0,05;20,29;16,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
303;18500158100;"Forum (Germany)";journal;"15408884";0,103;Q4;24;5;8;14;0;8;0,00;2,80;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
304;5600153227;"Family and Community History";journal;"14631180";0,102;Q4;5;0;11;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1999, 2001, 2013-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
305;17700155036;"Pensee Plurielle";journal;"17821479, 13760963";0,102;Q4;7;19;11;136;0;11;0,00;7,16;35,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Sociology and Political Science (Q4)";"Social Sciences"
306;5700164110;"Retraite et Societe";journal;"11674687";0,102;Q4;12;21;14;409;1;12;0,07;19,48;52,94;0;0;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
307;17171;"Slavery and Abolition";journal;"17439523, 0144039X";0,102;Q4;28;20;74;0;4;66;0,02;0,00;40,00;1;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
308;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,102;Q4;12;0;12;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
309;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,101;Q4;19;9;30;416;1;30;0,00;46,22;22,22;1;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
310;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,101;Q4;12;7;19;744;0;18;0,00;106,29;0,00;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
311;5600152864;"Education et Societes";journal;"1373847X, 17821428";0,101;Q4;15;17;21;349;0;21;0,00;20,53;31,82;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
312;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,101;Q4;21;32;54;0;5;52;0,08;0,00;25,00;6;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
313;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,101;Q4;10;6;20;193;1;18;0,00;32,17;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
314;19700174722;"Housing, Care and Support";journal;"14608790";0,101;Q4;14;31;141;135;2;139;0,03;4,35;38,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
315;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q4;10;9;20;165;1;20;0,07;18,33;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
316;29496;"Religion";journal;"10961151, 0048721X";0,101;Q4;39;35;89;874;9;64;0,09;24,97;11,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
317;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,101;Q4;11;10;36;516;1;34;0,03;51,60;53,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
318;24328;"Revista de Indias";journal;"00348341, 19883188";0,101;Q4;17;23;23;391;2;22;0,00;17,00;34,78;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
319;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,101;Q4;14;23;25;1231;1;25;0,04;53,52;35,00;5;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
320;5600152872;"Societes Contemporaines";journal;"11501944, 19506899";0,101;Q4;22;22;22;746;3;20;0,14;33,91;17,86;3;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Sociology and Political Science (Q4)";"Social Sciences"
321;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";0,101;Q4;9;0;32;0;0;31;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
322;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,101;Q4;11;19;28;767;0;28;0,00;40,37;52,17;0;0;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
323;24770;"Arbor";journal;"02101963, 1988303X";0,100;Q4;20;114;293;1721;3;264;0,01;15,10;48,24;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
324;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,100;Q4;25;0;41;0;0;41;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
325;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,100;Q4;9;77;115;345;3;112;0,03;4,48;50,00;0;0;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
326;5600156595;"Historical Research";journal;"14682281, 09503471";0,100;Q4;25;21;64;2523;2;63;0,02;120,14;31,58;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
327;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,100;Q4;22;11;36;810;10;35;0,33;73,64;30,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
328;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,100;Q4;11;20;52;155;1;50;0,00;7,75;35,00;0;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
329;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,100;Q4;36;21;49;2097;4;49;0,09;99,86;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
330;16445;"Mouvement Social";journal;"00272671, 19618646";0,100;Q4;14;37;61;0;7;61;0,11;0,00;32,43;1;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
331;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,100;Q4;10;31;46;331;0;44;0,00;10,68;9,68;1;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
332;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,100;Q4;17;39;54;1530;3;46;0,06;39,23;25,71;0;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
333;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;43;97;634;2;97;0,01;14,74;50,00;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
334;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;29;139;642;2;139;0,01;22,14;26,67;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
335;5700168298;"Souls";journal;"10999949, 15483843";0,100;Q4;24;29;70;353;2;70;0,00;12,17;38,46;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2002-2023";"Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
336;21100788207;"Whitehall Papers";journal;"02681307";0,100;Q4;4;22;62;0;0;62;0,00;0,00;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
337;18929;"African Studies";journal;"00020184, 14692872";;-;30;15;29;527;8;26;0,38;35,13;38,46;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
338;28227;"Asian Pacific Journal of Social Work";journal;"02185385";;-;17;16;53;343;2;53;0,05;21,44;62,07;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
339;5600153515;"Asian Studies Review";journal;"10357823, 14678403";;-;36;18;65;871;20;61;0,32;48,39;42,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
340;5600154403;"Australian Social Work";journal;"0312407X, 14470748";;-;40;32;113;681;33;85;0,28;21,28;57,78;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science); Social Sciences (miscellaneous); Social Work; Sociology and Political Science";"Social Sciences"
341;16400154720;"Beitrage Zur Geschichte Der Arbeiterbewegung";journal;"09423060, 16183274";;-;1;20;0;700;0;0;0,00;35,00;16,67;0;0;Germany;Western Europe;"Trafo Verlag";"2002-2004";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
342;27772;"Belfagor";journal;"00058351";;-;3;54;0;609;0;0;0,00;11,28;8,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1975, 1980, 1982, 1984-1985, 2002-2012";"Arts and Humanities (miscellaneous); Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
343;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;28;76;97;0;64;0,00;3,46;20,59;0;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
344;100147328;"Child and Family Social Work";journal;"13652206, 13567500";;-;75;30;90;1092;80;88;0,89;36,40;65,31;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science); Social Work; Sociology and Political Science";"Social Sciences"
345;5600155004;"Contemporary Politics";journal;"14693631, 13569775";;-;37;11;40;177;7;23;0,22;16,09;18,18;0;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
346;14241;"Current Perspectives in Social Theory";book series;"02781204";;-;10;9;0;587;0;0;0,00;65,22;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2006, 2008-2016, 2019, 2022-2023";"Sociology and Political Science";"Social Sciences"
347;145698;"Cyprus Review";journal;"10152881";;-;18;12;40;365;6;36;0,14;30,42;27,27;0;0;Cyprus;Western Europe;"University of Nicosia";"1996-2023";"Economics and Econometrics; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
348;15300154806;"Dementia";journal;"17412684, 14713012";;-;63;29;0;891;0;0;0,00;30,72;53,45;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History; Medicine (miscellaneous); Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Medicine; Social Sciences"
349;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";;-;18;31;1;0;0;0;0,00;0,00;14,29;5;0;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
350;81529;"Eighteenth-Century Ireland";journal;"07907915";;-;9;8;0;360;0;0;0,00;45,00;25,00;0;0;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
351;17600155214;"Empan";journal;"11523336";;-;7;63;0;375;0;0;0,00;5,95;45,07;4;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science); Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
352;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";;-;36;16;0;870;0;0;0,00;54,38;21,43;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
353;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;4;0;93;0;0;0,00;23,25;25,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
354;21100886221;"Evaluation Journal of Australasia";journal;"1035719X, 25159372";;-;14;29;19;159;0;10;0,00;5,48;54,84;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2003, 2005-2023";"Development; Sociology and Political Science";"Social Sciences"
355;17700156441;"Handbook of Public Economics";book series;"15734420";;-;23;25;0;3362;0;0;0,00;134,48;7,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987, 2002, 2013";"Economics and Econometrics; Finance; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
356;17700156436;"Handbook of Social Choice and Welfare";book series;"15740110";;-;17;15;0;1681;0;0;0,00;112,07;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2011";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
357;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;76;146;1187;11;137;0,07;15,62;28,57;0;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
358;5600153391;"Historical Materialism";journal;"14654466, 1569206X";;-;37;56;0;0;0;0;0,00;0,00;8,70;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous); History; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
359;21100200653;"Information Polity";journal;"18758754, 15701255";;-;43;20;0;445;0;0;0,00;22,25;28,00;5;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication; Geography, Planning and Development; Information Systems; Public Administration; Sociology and Political Science";"Computer Science; Social Sciences"
360;5700163951;"International Journal of Cultural Policy";journal;"14772833, 10286632";;-;58;16;50;553;12;49;0,29;34,56;59,09;8;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Cultural Studies; Sociology and Political Science";"Social Sciences"
361;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;20;57;471;3;50;0,00;23,55;10,53;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
362;4100151515;"International Perspectives on Education and Society";book series;"14793679";;-;19;10;0;343;0;0;0,00;34,30;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Education; Sociology and Political Science";"Social Sciences"
