Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
580;5800204086;"Georgia Review";journal;"00168386";0,100;Q4;4;0;77;0;0;59;0,00;0,00;United States;Northern America;"University of Georgia";"2001-2012";"Literature and Literary Theory (Q4)";"Arts and Humanities"
581;21100202710;"German Monitor";book series;"18757391, 09271910";0,100;Q4;3;10;64;633;6;62;0,00;63,30;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2018, 2020";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
582;5700153194;"German Quarterly, The";journal;"00168831";0,100;Q4;12;23;77;687;8;66;0,10;29,87;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
583;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,100;Q4;6;15;67;688;3;65;0,04;45,87;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
584;19600166214;"Giornale Storico della Letteratura Italiana";journal;"00170496";0,100;Q4;2;23;73;985;0;69;0,00;42,83;Italy;Western Europe;"Loescher Editore";"2009-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
585;16100154701;"Goethe Jahrbuch";journal;"03234207";0,100;Q4;3;23;67;292;0;64;0,00;12,70;Germany;Western Europe;"Goethe-Gesellschaft in Weimar e.V.";"2002-2014, 2016-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
586;5700154132;"Hispamerica";journal;"03630471";0,100;Q4;3;38;108;242;0;92;0,00;6,37;United States;Northern America;"Hispamerica";"2009-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
587;6000160804;"Hungarian Quarterly";journal;"00285390";0,100;Q3;4;0;51;0;1;42;0,00;0,00;Hungary;Eastern Europe;"Hungarian Quarterly Society";"1972, 1975, 1982, 1984, 1986, 1988, 2002-2011, 2013";"Literature and Literary Theory (Q3); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
588;5700170400;"Iberoromania";journal;"00190993, 18659039";0,100;Q4;6;24;67;596;4;60;0,08;24,83;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
589;16400154754;"Infini";journal;"0754023X";0,100;Q4;1;45;155;62;0;119;0,00;1,38;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
590;16300154730;"Insula";journal;"00204536";0,100;Q4;6;121;343;668;7;323;0,01;5,52;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
591;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,100;Q4;5;20;46;796;3;45;0,07;39,80;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
592;16300154728;"Inti";journal;"07326750";0,100;Q3;3;29;42;355;0;40;0,00;12,24;United States;Northern America;"Inti Publications";"2002-2006, 2009, 2013-2015";"Literature and Literary Theory (Q3)";"Arts and Humanities"
593;16100154781;"Irish University Review";journal;"00211427, 20472153";0,100;Q4;10;19;67;816;11;65;0,10;42,95;United Kingdom;Western Europe;"Edinburgh University Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
594;16400154706;"Italianistica";journal;"03913368, 17241677";0,100;Q4;4;38;112;1790;2;108;0,03;47,11;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
595;19900193213;"IUP Journal of English Studies";journal;"09733728";0,100;Q4;5;43;92;480;0;92;0,00;11,16;India;Asiatic Region;"IUP Publications";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
596;15140;"James Joyce Quarterly";journal;"19386036, 00214183";0,100;Q4;7;44;127;833;4;117;0,01;18,93;United States;Northern America;"University of Tulsa";"1989, 2002-2004, 2006-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
597;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,100;Q4;12;23;82;869;6;81;0,05;37,78;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
598;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,100;Q3;14;7;40;533;3;39;0,07;76,14;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
599;16200154799;"Journal of the Midwest Modern Language Association";journal;"07425562";0,100;Q4;8;8;52;222;1;50;0,00;27,75;United States;Northern America;"Midwest Modern Language Association";"2002-2021, 2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
600;16300154704;"Kenyon Review";journal;"0163075X";0,100;Q4;6;0;122;0;0;107;0,00;0,00;United States;Northern America;"The Kenyon Review";"2002-2013, 2017-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
601;27128;"Landfall";journal;"00237930";0,100;Q4;4;28;70;18;0;60;0,00;0,64;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
602;16363;"Lettere Italiane";journal;"00241334";0,100;Q4;4;27;69;1531;1;68;0,00;56,70;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
603;16200154790;"Lettres Romanes";journal;"00241415";0,100;Q4;3;25;69;692;1;68;0,00;27,68;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
604;21100222903;"Lexis (Spain)";journal;"22108823";0,100;Q4;3;0;36;0;1;36;0,03;0,00;Spain;Western Europe;"Edizioni Ca' Foscari";"2012";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
605;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;106;205;3;1;126;0,01;0,03;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
606;18400156707;"Literary Imagination";journal;"15239012, 17526566";0,100;Q4;3;24;71;920;1;60;0,02;38,33;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
607;16300154705;"Literary Review (discontinued)";journal;"00244589";0,100;Q4;2;47;79;2;0;60;0,00;0,04;United States;Northern America;"Fairleigh Dickinson University, Literary Review";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
608;17700154928;"Literatur und Kritik";journal;"0024466X";0,100;Q4;1;58;194;10;0;163;0,00;0,17;Austria;Western Europe;"Otto Mueller Verlag";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
609;6400153199;"Literature and Theology";journal;"02691205";0,100;Q4;12;31;87;1440;5;81;0,02;46,45;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
610;5800209434;"Litterature";journal;"00474800";0,100;Q4;6;49;108;1058;5;102;0,06;21,59;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
611;16100154709;"Litteratures";journal;"05639751";0,100;Q4;2;43;86;721;0;85;0,00;16,77;France;Western Europe;"Presses Universitaires du Mirail";"2002, 2004-2015";"Literature and Literary Theory (Q4)";"Arts and Humanities"
612;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,100;Q4;6;13;89;436;4;73;0,02;33,54;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q4); History (Q4); Law (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
613;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;34;120;1954;2;119;0,03;57,47;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
614;6000164647;"Massachusetts Review";journal;"00254878";0,100;Q4;10;55;104;37;1;95;0,02;0,67;United States;Northern America;"Massachusetts Review, Inc";"1977, 1981, 2002-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
615;15999;"Medievales";book series;"07512708, 17775892";0,100;-;5;21;54;1005;8;53;0,10;47,86;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
616;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,100;Q4;8;33;49;957;6;49;0,12;29,00;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
617;27685;"Michigan Quarterly Review";journal;"00262420, 15587266";0,100;Q4;10;21;124;0;0;117;0,00;0,00;United States;Northern America;"University of Michigan, Law School";"1964-1965, 1967, 1971, 2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
618;5800208590;"Middle Eastern Literatures";journal;"1475262X";0,100;Q4;8;13;51;377;2;50;0,03;29,00;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
619;5700168905;"Mississippi Quarterly";journal;"0026637X";0,100;Q4;9;31;117;726;6;112;0,00;23,42;United States;Northern America;"Mississippi State University, College of Arts and Sciences";"1964, 1982, 2002-2017, 2020-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
620;5700156085;"Moyen Age";journal;"17821436, 00272841";0,100;Q4;7;18;60;1458;3;60;0,05;81,00;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
621;16300154781;"Moyen Francais";journal;"02260174";0,100;Q3;4;15;41;829;0;39;0,00;55,27;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
622;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q3;11;12;41;558;7;41;0,23;46,50;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
623;21100226422;"Nau Literaria";journal;"19814526";0,100;Q4;1;38;105;601;0;102;0,00;15,82;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
624;17500155002;"Negentiende Eeuw";journal;"13818546";0,100;Q4;4;17;46;601;3;44;0,09;35,35;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
625;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;90;186;409;1;164;0,01;4,54;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
626;16400154759;"New England Quarterly-A Historical Review of New England Life and Letters";journal;"00284866, 19372213";0,100;Q4;12;25;76;2272;19;58;0,15;90,88;United States;Northern America;"MIT Press Journals";"1964, 1968-1969, 1975, 1978-1979, 1982-1988, 2000, 2002-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
627;16000154702;"New England Review-Middlebury Series";journal;"10531297";0,100;Q4;5;72;123;75;0;113;0,00;1,04;United States;Northern America;"Middlebury College";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
628;6000169336;"Nineteenth-Century French Studies";journal;"15360172, 01467891";0,100;Q4;8;17;45;420;4;45;0,07;24,71;United States;Northern America;"University of Nebraska Press";"1999, 2001-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
629;16200154797;"North American Review";journal;"00292397";0,100;Q4;1;37;92;0;0;73;0,00;0,00;United States;Northern America;"North American Review";"1978, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
630;16000154718;"Nouvelle Revue Francaise";journal;"00294802";0,100;Q4;2;59;222;117;1;204;0,01;1,98;France;Western Europe;"Editions Gallimard";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
631;16000154742;"Orbis Litterarum";journal;"16000730, 01057510";0,100;Q4;10;23;70;630;7;70;0,09;27,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1943-1950, 1954-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
632;21000196009;"Pamietnik Literacki";journal;"00310514";0,100;Q4;4;45;102;998;4;96;0,05;22,18;Poland;Eastern Europe;"Polska Akademia Nauk";"2010-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
633;16200154702;"Parergon";journal;"03136221, 18328334";0,100;-;12;16;56;1154;5;51;0,05;72,13;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
634;16200154780;"Paris Review";journal;"00312037";0,100;Q4;4;37;86;0;2;66;0,03;0,00;France;Western Europe;"The Paris Review Foundation, Inc.";"2002-2014, 2016-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
635;21100267944;"Perinola";journal;"11386363";0,100;Q3;5;15;45;853;2;43;0,03;56,87;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
636;16400154748;"Ploughshares";journal;"00484474, 21620903";0,100;Q4;1;45;88;4;0;76;0,00;0,09;United States;Northern America;"Ploughshares";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
637;16100154710;"Poetica";journal;"03034178";0,100;Q4;10;24;79;1783;4;79;0,05;74,29;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
638;16000154776;"Poetique";journal;"00322024";0,100;Q3;5;0;42;0;2;40;0,00;0,00;France;Western Europe;"Editions du Seuil";"2002-2005, 2009-2012, 2015-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
639;16600154706;"Poetry";journal;"00322032";0,100;Q3;4;3;207;0;2;41;0,00;0,00;United States;Northern America;"The Poetry Foundation";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
640;16000154741;"Poetry Review";journal;"00322156";0,100;Q4;3;15;91;8;1;67;0,00;0,53;United Kingdom;Western Europe;"The Poetry Society";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
641;19400158817;"Ponte (discontinued)";journal;"0032423X";0,100;Q4;7;146;385;1185;1;371;0,00;8,12;Italy;Western Europe;"Vallecchi Editore";"2009-2017";"Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
642;21100218531;"Prometheus (Italy)";journal;"22811044, 03912698";0,100;Q4;4;24;71;694;6;70;0,12;28,92;Italy;Western Europe;"Firenze University Press";"2011-2023";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
643;20000195082;"Publications of the English Goethe Society";journal;"09593683, 17496284";0,100;Q3;3;15;40;558;1;39;0,00;37,20;United Kingdom;Western Europe;"Maney Publishing";"1990-1993, 2011-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
644;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,100;Q4;4;17;56;705;1;52;0,00;41,47;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
645;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,100;Q4;8;36;87;1377;2;85;0,02;38,25;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
646;16800154756;"Quinzaine Litteraire";journal;"00486493";0,100;Q4;1;279;751;185;0;306;0,00;0,66;France;Western Europe;"SELIS - la Quinzaine Litteraire";"2009-2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
647;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,100;Q4;2;10;46;479;0;45;0,00;47,90;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
648;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,100;Q4;7;18;52;433;2;47;0,06;24,06;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
649;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;34;74;1595;2;57;0,02;46,91;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
650;16300154769;"Renascence";journal;"00344346, 23298626";0,100;Q4;5;16;52;345;2;44;0,00;21,56;United States;Northern America;"Philosophy Documentation Center";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
651;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,100;Q4;7;31;79;1097;1;79;0,02;35,39;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
652;16400154735;"Revista de Critica Literaria Latinoamericana";journal;"02528843";0,100;Q4;7;25;85;502;4;82;0,04;20,08;Peru;Latin America;"Latinoamericana Editores";"2002-2014, 2017-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
653;16100154786;"Revista de Estudios Hispanicos";journal;"0034818X";0,100;Q4;7;0;53;0;3;51;0,08;0,00;United States;Northern America;"Washington University in St. Louis";"2002-2012, 2015-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
654;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,100;Q3;9;12;39;533;6;39;0,16;44,42;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
655;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;17;85;536;3;84;0,08;31,53;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
656;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;25;68;640;0;62;0,00;25,60;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
657;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,100;Q4;5;0;48;0;2;48;0,07;0,00;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
658;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;88;357;433;2;332;0,01;4,92;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
659;16400154770;"Revista Iberoamericana";journal;"21544794, 00349631";0,100;Q4;7;87;165;2014;2;161;0,02;23,15;United States;Northern America;"Liverpool University Press";"2007, 2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
660;16300154736;"Revue de Histoire Litteraire de la France";journal;"00352411";0,100;Q4;5;39;145;1610;2;140;0,00;41,28;France;Western Europe;"Presses Universitaires de France";"1986, 2001-2016";"Literature and Literary Theory (Q4)";"Arts and Humanities"
661;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,100;Q3;5;0;44;0;3;44;0,00;0,00;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
662;18693;"Revue des Etudes Italiennes";journal;"00352047";0,100;Q4;1;20;62;648;0;59;0,00;32,40;France;Western Europe;"Librarie M Didier";"1981, 2010-2014";"Literature and Literary Theory (Q4)";"Arts and Humanities"
663;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,100;Q4;4;27;48;492;1;48;0,00;18,22;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
664;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;25;69;853;1;64;0,02;34,12;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
665;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;38;57;598;0;52;0,00;15,74;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
666;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,100;Q4;9;0;52;0;4;52;0,14;0,00;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
667;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,100;Q4;5;49;55;1534;5;52;0,09;31,31;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
668;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,100;Q4;4;19;58;1171;1;55;0,02;61,63;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
669;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";0,100;Q3;3;0;41;0;0;41;0,00;0,00;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
670;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q4;5;27;69;353;4;65;0,07;13,07;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
671;16300154733;"RLC - Revue de Litterature Comparee";journal;"00351466, 19650264";0,100;Q4;4;30;89;815;1;87;0,00;27,17;France;Western Europe;"Klincksieck";"2001-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
672;19305;"Russian Literature";journal;"03043479, 18783678";0,100;Q4;8;48;159;1756;9;156;0,06;36,58;Netherlands;Western Europe;"Elsevier B.V.";"1971-1974, 1976-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
673;16100154706;"Russian Studies in Literature";journal;"10611975, 19447167";0,100;Q4;5;16;54;527;1;50;0,00;32,94;United States;Northern America;"Taylor and Francis Ltd.";"1992-1995, 1997-2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
674;5700152989;"Salmagundi";journal;"00363529";0,100;Q4;6;26;91;30;1;81;0,00;1,15;United States;Northern America;"Skidmore College";"1987, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
675;16100154735;"Samuel Beckett Today - Aujourd hui";journal;"09273131, 18757405";0,100;Q4;10;17;102;466;11;95;0,09;27,41;Netherlands;Western Europe;"Editions Rodopi B.V.";"1999-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
676;16200154724;"Scandinavica";journal;"00365653, 27540804";0,100;Q3;3;6;44;101;3;39;0,06;16,83;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
677;19600157912;"Scottish Literary Review";journal;"17565634";0,100;Q4;7;13;58;344;2;52;0,06;26,46;United Kingdom;Western Europe;"Association for Scottish Literary Studies";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
678;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q3;7;14;44;1047;4;44;0,07;74,79;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
679;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,100;Q4;8;27;93;210;5;89;0,00;7,78;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
680;16000154731;"Sewanee Review";journal;"00373052, 1934421X";0,100;Q4;4;53;144;0;5;135;0,04;0,00;United States;Northern America;"Johns Hopkins University Press";"2006-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
681;19700182909;"SHAW";journal;"07415842, 15291480";0,100;Q3;4;16;41;703;2;39;0,04;43,94;United States;Northern America;"Penn State University Press";"2010-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
682;16000154703;"Shenandoah";journal;"00373583";0,100;Q4;1;0;39;0;0;37;0,00;0,00;United States;Northern America;"Washington and Lee University";"2002-2010, 2012";"Literature and Literary Theory (Q4)";"Arts and Humanities"
