Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
225;25900;"Journal of Polymer Materials (discontinued)";journal;"09763449, 09738622";0,174;Q4;26;20;115;713;66;115;0,57;35,65;32,35;0;3;India;Asiatic Region;"PRINTS PUBLICATIONS PVT LTD";"1987, 1996-2014, 2016-2018";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
226;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,168;Q4;22;30;95;951;51;95;0,70;31,70;46,07;0;7;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
227;27331;"Metall";journal;"00260746";0,164;Q4;14;69;127;314;8;104;0,18;4,55;31,71;0;4;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
228;21100831406;"Journal of The Institution of Engineers (India): Series D";journal;"22502130, 22502122";0,163;Q4;19;18;95;360;67;95;0,76;20,00;28,57;0;1;India;Asiatic Region;"Springer India";"2012-2023";"Geotechnical Engineering and Engineering Geology (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
229;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,159;Q4;27;23;69;682;35;69;0,61;29,65;34,52;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
230;11000153750;"Glass Technology: European Journal of Glass Science and Technology Part A";journal;"17533546, 17533554";0,152;Q4;31;15;238;295;27;237;0,09;19,67;27,59;0;6;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
231;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,150;Q4;18;42;112;741;28;106;0,19;17,64;38,55;0;3;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
232;18170;"Rubber World";journal;"00359572";0,141;Q4;16;66;211;291;9;165;0,04;4,41;22,43;0;3;United States;Northern America;"Lippincott and Peto Inc.";"1969-2023";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
233;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,133;Q4;19;17;33;468;13;33;0,39;27,53;29,73;0;4;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
234;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,131;Q4;33;62;192;848;27;178;0,13;13,68;27,86;0;1;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
235;21100825292;"Voprosy Khimii i Khimicheskoi Tekhnologii";journal;"03214095, 24137987";0,131;Q4;11;112;220;1468;47;220;0,30;13,11;51,99;1;12;Ukraine;Eastern Europe;"Ukrainian State University of Chemical Technology";"2015-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
236;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,130;Q4;19;451;1904;10712;402;1904;0,21;23,75;39,41;0;48;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
237;12301;"JFE Technical Report";journal;"18837263, 13480677";0,118;Q4;22;25;70;220;15;64;0,11;8,80;3,70;0;2;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
238;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,118;Q4;11;368;1122;2187;105;1122;0,08;5,94;30,54;0;20;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
239;14431;"Polimeri";journal;"03511871, 18460828";0,114;Q4;8;0;27;0;4;17;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Society of Plastics and Rubber Engineers";"1985-2013, 2015";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
240;28942;"Zhuzao/Foundry";journal;"10014977";0,114;Q4;14;226;742;2450;60;742;0,06;10,84;30,26;0;18;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Instrumentation (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
241;12727;"Journal of Protective Coatings and Linings";journal;"87551985";0,113;Q4;17;61;185;159;9;164;0,06;2,61;16,09;0;3;United States;Northern America;"Technology Publishing Co.";"1984-2018";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
242;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,113;Q4;17;441;1681;8640;181;1681;0,10;19,59;37,43;0;61;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
243;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,110;Q4;10;112;113;527;13;113;0,06;4,71;32,25;0;3;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
244;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,109;Q4;13;183;709;3307;100;709;0,12;18,07;33,83;0;19;China;Asiatic Region;"";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
245;21100260918;"Journal of Thermoelectricity";journal;"16078829";0,108;Q4;6;44;90;546;38;90;0,42;12,41;35,00;0;1;Ukraine;Eastern Europe;"";"2012, 2016-2021";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
246;22696;"Annales de Chimie: Science des Materiaux";journal;"01519107, 19585934";0,107;Q4;31;39;58;905;13;58;0,31;23,21;37,17;0;9;France;Western Europe;"Lavoisier";"1947-1948, 1973-1974, 1977, 1982, 1984, 1996-2013, 2015-2023";"Materials Chemistry (Q4)";"Materials Science"
247;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,107;Q4;12;758;61;11000;6;61;0,02;14,51;34,63;0;200;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
248;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,105;Q4;14;134;394;2392;35;394;0,11;17,85;34,31;0;35;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
249;34363;"R and D: Research and Development Kobe Steel Engineering Reports";journal;"03738868";0,105;Q4;11;83;85;186;4;80;0,04;2,24;1,79;0;12;Japan;Asiatic Region;"Kobe Steel Ltd";"1978-2023";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
250;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,105;Q4;11;120;380;864;13;311;0,04;7,20;6,82;0;22;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
251;12326;"Journal of Corrosion Science and Engineering";journal;"14668858";0,104;Q4;11;10;50;195;5;50;0,14;19,50;13,64;0;0;United Kingdom;Western Europe;"University of Manchester";"1997-2004, 2006, 2008-2022";"Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
252;14353;"Plastics Engineering";journal;"00919578, 19419635";0,103;Q4;14;92;346;35;17;265;0,05;0,38;19,05;1;10;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
253;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,101;Q4;8;0;54;0;2;54;0,07;0,00;0,00;0;0;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
254;21100904205;"ACS Applied Energy Materials";journal;"25740962";;-;87;840;0;40835;0;0;0,00;48,61;29,63;5;591;United States;Northern America;"American Chemical Society";"2018-2023";"Chemical Engineering (miscellaneous); Electrical and Electronic Engineering; Electrochemistry; Energy Engineering and Power Technology; Materials Chemistry";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
255;21101049063;"Advanced Composites and Hybrid Materials";journal;"25220128, 25220136";;-;70;36;0;2643;0;0;0,00;73,42;26,28;0;6;Germany;Western Europe;"Springer Science and Business Media B.V.";"2018-2023";"Ceramics and Composites; Materials Chemistry; Materials Science (miscellaneous); Polymers and Plastics";"Materials Science"
256;21100872725;"Coatings";journal;"20796412";;-;71;470;362;19723;960;357;2,50;41,96;31,67;5;72;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
257;21100924839;"Communications Chemistry";journal;"23993669";;-;44;94;0;4398;0;0;0,00;46,79;24,64;3;15;United States;Northern America;"Springer Nature";"2018-2023";"Biochemistry; Chemistry (miscellaneous); Environmental Chemistry; Materials Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
258;21100920121;"IET Nanodielectrics";journal;"25143255";;-;19;18;0;1384;0;0;0,00;76,89;28,57;1;1;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2018-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
259;21100921194;"Journal of Analysis and Testing";journal;"25094696, 2096241X";;-;22;35;37;1360;35;33;0,95;38,86;40,00;2;5;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Analytical Chemistry; Electrochemistry; Environmental Chemistry; Instrumentation; Materials Chemistry; Spectroscopy";"Chemistry; Environmental Science; Materials Science; Physics and Astronomy"
260;21101019609;"Journal of Electrochemical Science and Engineering";journal;"18479286";;-;19;28;72;785;58;71;0,84;28,04;43,33;1;6;Croatia;Eastern Europe;"International Association of Physical Chemists";"2012-2023";"Chemical Engineering (miscellaneous); Colloid and Surface Chemistry; Electrochemistry; Materials Chemistry";"Chemical Engineering; Chemistry; Materials Science"
261;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;273;1095;12640;2889;1093;2,71;46,30;31,59;0;37;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
262;21101024044;"Magnetochemistry";journal;"23127481";;-;30;56;92;3388;252;87;2,87;60,50;30,59;0;3;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Chemistry (miscellaneous); Electronic, Optical and Magnetic Materials; Materials Chemistry";"Chemistry; Materials Science"
263;21100874945;"Malaysian Journal of Chemistry";journal;"15112292, 25501658";;-;6;11;0;1180;0;0;0,00;107,27;50,00;0;5;Malaysia;Asiatic Region;"Malaysian Institute of Chemistry";"2018-2023";"Chemistry (miscellaneous); Materials Chemistry";"Chemistry; Materials Science"
264;21100875643;"Materials Chemistry Frontiers";journal;"20521537";;-;82;253;282;14880;2031;278;7,20;58,81;28,44;3;59;United Kingdom;Western Europe;"Royal Society of Chemistry";"2017-2023";"Materials Chemistry; Materials Science (miscellaneous)";"Materials Science"
265;21100943531;"Materials Today Nano";journal;"25888420";;-;44;25;0;2548;0;0;0,00;101,92;27,05;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Biomaterials; Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Materials Science; Physics and Astronomy"
266;31350;"Mineral Deposits";journal;"02587106";;-;20;36;0;2015;0;0;0,00;55,97;26,15;0;0;China;Asiatic Region;"Editorial Department of Mineral Deposits";"1982-1985, 2018-2023";"Geochemistry and Petrology; Geology; Materials Chemistry";"Earth and Planetary Sciences; Materials Science"
267;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;25;86;750;73;81;0,74;30,00;29,49;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
268;21100941615;"Mongolian Journal of Chemistry";journal;"24140082, 22266739";;-;6;8;9;132;2;8;0,22;16,50;38,10;0;0;Mongolia;Asiatic Region;"Mongolian Academy of Sciences";"2016-2022";"Biochemistry; Chemistry (miscellaneous); Environmental Chemistry; Materials Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
269;21100922667;"Nanocomposites";journal;"20550332, 20550324";;-;25;20;54;1305;156;54;2,43;65,25;38,46;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ceramics and Composites; Materials Chemistry; Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
270;21101040668;"npj Materials Degradation";journal;"23972106";;-;39;40;21;2214;111;18;5,29;55,35;28,57;1;8;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Ceramics and Composites; Chemistry (miscellaneous); Materials Chemistry; Materials Science (miscellaneous)";"Chemistry; Materials Science"
271;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";;-;74;175;498;8650;839;496;1,80;49,43;29,29;1;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Polymers and Plastics";"Chemical Engineering; Materials Science"
272;21100972133;"Scientia Sinica Chimica";journal;"16747224, 20959435";;-;13;143;128;8777;87;128;0,68;61,38;30,30;0;43;China;Asiatic Region;"Science China Press";"2017-2023";"Biochemistry; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
273;21101041506;"Turkish Computational and Theoretical Chemistry";journal;"26023237, 25871722";;-;8;10;0;285;0;0;0,00;28,50;28,57;0;3;Turkey;Middle East;"DergiPark";"2018-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Computer Science Applications; Materials Chemistry; Molecular Medicine; Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science"
274;21100902659;"Zapiski Rossiiskogo Mineralogicheskogo Obshchestva";journal;"08696055";;-;7;55;103;1210;55;103;0,53;22,00;36,13;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2016-2022";"Economic Geology; Geochemistry and Petrology; Geology; Materials Chemistry";"Earth and Planetary Sciences; Materials Science"
