Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
249;19700180775;"NeuroImmune Biology";book series;"15677443";0,146;Q4;12;22;70;2912;33;60;0,58;132,36;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
250;145528;"EJVES Extra";journal;"15333167";0,145;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q4)";"Medicine"
251;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";0,144;Q3;64;66;63;1366;18;41;0,29;20,70;34,32;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
252;19200157055;"International Journal of Diabetes Mellitus";journal;"18775934";0,144;Q3;17;47;17;1176;7;13;0,41;25,02;33,33;23;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2010, 2015";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
253;3900148220;"Respiratory Medicine: COPD Update";journal;"17450454";0,142;Q3;9;0;44;0;13;32;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2009";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
254;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,137;Q3;14;18;49;1393;13;46;0,48;77,39;15,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Pharmacology (medical) (Q3); Infectious Diseases (Q4); Pharmacology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
255;19700175157;"Journal of Neonatal-Perinatal Medicine";journal;"18784429, 19345798";0,137;Q3;27;51;83;1079;11;82;0,13;21,16;39,68;0;0;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
256;7600153122;"Asian Medicine";journal;"15734218, 1573420X";0,135;Q3;17;10;52;301;20;46;0,28;30,10;38,46;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
257;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,135;Q4;26;32;33;818;6;33;0,18;25,56;35,35;0;0;Netherlands;Western Europe;"Brieflands";"2015-2023";"Cancer Research (Q4); Oncology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
258;17500155014;"Digestive and Liver Disease Supplements";journal;"15945804";0,134;Q3;8;12;56;138;12;51;0,23;11,50;35,90;0;0;Netherlands;Western Europe;"Elsevier";"2007-2011";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
259;16678;"European Journal of Radiology Extra";journal;"15714675";0,134;Q4;11;97;366;1317;74;366;0,14;13,58;33,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2011";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
260;28486;"Gewina";journal;"0928303X";0,134;Q3;4;0;3;0;1;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Erasmus Publishing B.V.";"1992-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
261;19700180720;"Handbook of Clinical Neurophysiology";book series;"15674231";0,134;Q4;15;40;71;2987;13;68;0,18;74,68;23,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2006, 2008, 2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
262;110015;"Huisarts en Wetenschap";journal;"18765912, 00187070";0,134;Q2;24;170;562;2205;51;322;0,11;12,97;40,29;4;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1973-1975, 1987-2023";"Family Practice (Q2)";"Medicine"
263;19700182122;"Pharmaceuticals Policy and Law";journal;"2210495X, 13892827";0,133;Q4;11;55;98;484;15;93;0,11;8,80;52,05;0;0;Netherlands;Western Europe;"IOS Press BV";"1999, 2001-2002, 2005, 2007-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
264;21100218534;"Respiratory Investigation";journal;"22125345, 22125353";0,132;Q3;40;178;594;74;99;590;0,16;0,42;20,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
265;16207;"Tijdschrift voor Kindergeneeskunde";journal;"03767442, 18756840";0,131;Q4;8;58;165;828;12;148;0,08;14,28;50,41;1;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1976-2015";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
266;130019;"Vascular Disease Prevention";journal;"15672700";0,131;Q4;8;0;73;0;16;72;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2005-2008";"Cardiology and Cardiovascular Medicine (Q4); Epidemiology (Q4)";"Medicine"
267;15600154706;"Netherlands Journal of Critical Care";journal;"15693511";0,128;Q3;10;41;82;1159;10;64;0,12;28,27;24,49;0;0;Netherlands;Western Europe;"Netherlands Society of Intensive Care";"2008-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
268;17700156524;"Handbook of Systemic Autoimmune Diseases";book series;"15715078";0,127;Q4;8;0;114;0;20;107;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2009, 2016-2018, 2020, 2022";"Endocrinology, Diabetes and Metabolism (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
269;7700153238;"Journal of Pediatric Infectious Diseases";journal;"13057707, 18710336";0,126;Q4;17;73;157;1653;23;145;0,13;22,64;47,16;0;0;Netherlands;Western Europe;"IOS Press BV";"2006-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
270;12000154528;"Bioscience Hypotheses";journal;"17562392";0,123;Q4;13;0;205;0;46;185;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2009";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
271;7000153219;"Sport en Geneeskunde";journal;"18746659";0,123;Q4;5;29;117;540;5;86;0,04;18,62;27,50;0;0;Netherlands;Western Europe;"Arko Sports Media";"2007-2014";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
272;21100222301;"Journal of Arrhythmia";journal;"18832148, 18804276";0,122;Q4;32;53;100;979;14;87;0,18;18,47;12,89;0;0;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
273;17285;"MedicaMundi";journal;"00257664";0,122;Q4;13;35;79;739;8;77;0,11;21,11;14,68;0;0;Netherlands;Western Europe;"Philips Medical Systems International B.V.";"1956-1965, 1973-1976, 1988-1995, 1997-1998, 2003-2011";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
274;21100407168;"History of Science and Medicine Library";book series;"18720684";0,121;Q4;7;4;48;648;4;30;0,09;162,00;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2019";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
275;19900192320;"Recent Patents on Medical Imaging";journal;"18776132, 22106847";0,121;Q4;3;2;1;73;0;1;0,00;36,50;71,43;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
276;17836;"Medical Journal Armed Forces India";journal;"03771237, 22134743";0,120;Q4;34;120;394;1391;62;340;0,11;11,59;22,01;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1978, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
277;17500155015;"European Journal of Radiography";journal;"17561175";0,119;Q4;8;0;37;0;11;35;0,30;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
278;26275;"Nederlands Tijdschrift voor Tandheelkunde";journal;"00282200";0,116;Q4;11;91;225;111;17;217;0,08;1,22;22,68;1;0;Netherlands;Western Europe;"G J D Tholen N V";"1962, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
279;16800154706;"Impact of Technology on Sport II";conference and proceedings;"-";0,113;-;8;0;137;0;24;135;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
280;19700174946;"Iranian Journal of Radiology";journal;"20082711, 17351065";0,113;Q4;21;44;94;639;11;80;0,12;14,52;42,02;0;0;Netherlands;Western Europe;"Brieflands";"2008-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
281;19700175151;"Open Infectious Diseases Journal (discontinued)";journal;"18742793";0,113;Q4;11;15;24;1339;3;23;0,13;89,27;50,00;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
282;19700175245;"Open Cancer Journal";journal;"18740790";0,111;Q4;7;11;2;685;0;2;0,00;62,27;33,33;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
283;100573;"Revue belge de medecine dentaire. Belgisch tijdschrift voor tandheelkunde";journal;"07753195";0,111;Q4;8;6;60;600;2;55;0,03;100,00;28,57;0;0;Netherlands;Western Europe;"Bruxelles Societe Royale Belge De Medecine Dentaire";"1961, 1964-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
284;20016;"Nederlands Tijdschrift voor Urologie";journal;"09290184";0,110;Q4;3;35;128;596;2;90;0,01;17,03;24,24;0;0;Netherlands;Western Europe;"Elsevier Bedrijfsinformatie bv";"1995-2010";"Urology (Q4)";"Medicine"
285;29752;"Clio Medica";journal;"00457183";0,108;Q4;15;0;69;0;4;66;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1971-1985, 1987, 1991, 1993-2009, 2013-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
286;21100211366;"Assistive Technology Research Series";book series;"1383813X, 18798071";0,107;Q4;13;117;423;243;40;389;0,11;2,08;36,57;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2014";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
287;37699;"European Journal of Cell Biology (Supplement)";journal;"07245130";0,107;Q4;0;1;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2000, 2003-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
288;19400158513;"Medicine Studies";journal;"18764533, 18764541";0,107;Q4;7;13;10;673;2;9;0,20;51,77;70,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009";"Medicine (miscellaneous) (Q4)";"Medicine"
289;19700175152;"Open Immunology Journal";journal;"18742262";0,107;Q4;7;3;5;115;5;5;1,00;38,33;40,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
290;19500157008;"Fooyin Journal of Health Sciences";journal;"18778607, 18778615";0,106;Q4;6;21;14;503;1;13;0,07;23,95;31,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Drug Discovery (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
291;17700156743;"Arab Journal of Gastroenterology";journal;"20902387, 16871979";0,105;Q4;24;67;35;1646;2;27;0,06;24,57;36,56;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Gastroenterology (Q4)";"Medicine"
292;24892;"Nederlands Tijdschrift voor Dermatologie en Venereologie";journal;"09258604";0,105;Q4;5;176;374;1892;12;347;0,04;10,75;41,04;0;0;Netherlands;Western Europe;"DCHG Partners in Mediscne Communicatie";"2004-2021";"Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4)";"Medicine"
293;19900193636;"Open Sports Sciences Journal";journal;"1875399X";0,105;Q4;16;37;4;619;0;4;0,00;16,73;27,27;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
294;23215;"Hart Bulletin";journal;"03018202";0,104;Q4;3;43;136;416;4;72;0,03;9,67;32,88;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1973-1975, 1996-2012";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
295;19700174968;"Open Proteomics Journal";journal;"18750397";0,104;Q4;4;3;5;126;0;5;0,00;42,00;33,33;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
296;17671;"Argos (Utrecht, Netherlands)";journal;"09233970";0,103;Q4;3;0;7;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Veterinair Historisch Genootschap";"1993, 1997-2001, 2003-2004, 2006, 2008-2009, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
297;19700175247;"Open Gene Therapy Journal";journal;"18750370";0,103;Q4;5;6;8;375;0;8;0,00;62,50;56,52;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2008-2011, 2013";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
298;12100156730;"Pharmaceutische Weekblad Wetenschappelijk Platform";journal;"18738982";0,103;Q4;2;0;10;0;1;10;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"2008, 2013-2015";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
299;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,103;Q4;4;0;169;0;3;107;0,01;0,00;0,00;0;0;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Rehabilitation (Q4)";"Medicine; Nursing"
300;145668;"Supplements to Clinical Neurophysiology";journal;"1567424X";0,102;Q4;32;31;32;0;1;0;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002-2004, 2006, 2009-2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
301;15624;"Focus on Parkinson's Disease";journal;"09242015";0,101;Q4;3;0;19;0;0;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
302;19700188101;"Journal of Taibah University Medical Sciences";journal;"16583612";0,101;Q4;33;17;21;380;0;21;0,00;22,35;13,51;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2024";"Medicine (miscellaneous) (Q4)";"Medicine"
303;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,101;Q4;13;23;69;452;4;69;0,07;19,65;35,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
304;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,101;Q4;12;15;20;407;2;20;0,10;27,13;46,43;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
305;21100202158;"Studium (Rotterdam, Netherlands)";journal;"18769055";0,101;Q4;3;6;27;0;1;26;0,04;0,00;12,50;0;0;Netherlands;Western Europe;"Erasmus Publishing B.V.";"2008-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
306;21867;"Geneesmiddelenbulletin";journal;"03044629";0,100;Q4;7;45;200;130;2;48;0,02;2,89;0,00;0;0;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
307;29131;"Heim und Pflege";journal;"09418172";0,100;Q4;1;0;307;0;0;233;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Geriatrics and Gerontology (Q4); Health Policy (Q4)";"Medicine"
308;21768;"Minimal Invasive Chirurgie";journal;"0941455X";0,100;Q4;3;0;110;0;4;66;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2008";"Surgery (Q4)";"Medicine"
309;57818;"Nederlands Tijdschrift voor Keel- Neus- Oorheelkunde";journal;"13816683";0,100;Q4;3;33;90;285;0;69;0,00;8,64;17,86;0;0;Netherlands;Western Europe;"Secretariaat KNO-vereniging";"2000-2015";"Otorhinolaryngology (Q4)";"Medicine"
310;145386;"Oncology Report";journal;"15485323";0,100;Q4;2;367;547;0;0;462;0,00;0,00;32,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2016";"Hematology (Q4); Oncology (Q4)";"Medicine"
311;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,100;Q4;9;52;156;4867;5;102;0,03;93,60;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
312;5300152728;"Tempo Medico Cuore";journal;"-";0,100;Q4;1;0;118;0;0;99;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2009";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
313;19700201534;"Beneficial microbes";journal;"18762891, 18762883";;-;62;48;0;2344;0;0;0,00;48,83;39,13;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2023";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
314;84768;"Bulletin - Cercle Benelux d'histoire de la pharmacie";journal;"0528600X";;-;2;1;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Cercle Benelux d'histoire de la pharmacie";"1971-2000, 2002-2003, 2010-2011, 2014-2016";"Medicine (miscellaneous)";"Medicine"
315;21100901212;"Current Drug Research Reviews";journal;"25899783, 25899775";;-;52;28;61;2212;182;56;2,98;79,00;52,56;5;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2023";"Psychiatry and Mental Health";"Medicine"
316;21100936011;"Current Psychiatry Research and Reviews";journal;"26660822, 26660830";;-;31;33;84;2362;72;82;0,77;71,58;44,30;4;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2023";"Psychiatry and Mental Health";"Medicine"
317;21100983136;"European Urology Open Science";journal;"26661683, 26661691";;-;38;52;264;1612;217;227;0,94;31,00;11,88;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Urology";"Medicine"
318;19900193210;"International Journal of Endocrinology and Metabolism";journal;"1726913X, 17269148";;-;35;16;0;473;0;0;0,00;29,56;36,00;0;0;Netherlands;Western Europe;"Brieflands";"2010-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
319;19700177401;"International Journal of Surgery Case Reports";journal;"22102612";;-;29;12;0;144;0;0;0,00;12,00;19,44;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Surgery";"Medicine"
320;19700201141;"Journal of Ayurveda and Integrative Medicine";journal;"09759476, 09762809";;-;39;63;0;1049;0;0;0,00;16,65;31,82;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Complementary and Alternative Medicine; Drug Discovery";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
321;19800188016;"Journal of Clinical Orthopaedics and Trauma";journal;"09765662, 22133445";;-;42;26;0;459;0;0;0,00;17,65;6,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine";"Medicine"
322;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";;-;62;49;0;1535;0;0;0,00;31,33;35,78;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Complementary and Alternative Medicine; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
323;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";;-;8;10;0;93;0;0;0,00;9,30;17,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
324;21101039273;"Journal of the Academy of Consultation-Liaison Psychiatry";journal;"26672960";;-;111;91;299;2840;627;198;1,78;31,21;38,17;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
325;19700175046;"Open Allergy Journal";journal;"18748384";;-;6;4;0;199;0;0;0,00;49,75;38,46;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
326;19700176216;"Open Cancer Immunology Journal";journal;"18764010";;-;4;9;0;300;0;0;0,00;33,33;25,93;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2011, 2013";"Cancer Research; Immunology; Oncology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
327;19700175248;"Open Dermatology Journal";journal;"18743722";;-;12;22;0;656;0;0;0,00;29,82;40,58;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Dermatology";"Medicine"
328;19700175256;"Open Diabetes Journal";journal;"18765246";;-;6;3;0;65;0;0;0,00;21,67;36,36;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
329;21100205966;"Open Heart Failure Journal";journal;"18765351";;-;3;6;0;299;0;0;0,00;49,83;25,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010";"Cardiology and Cardiovascular Medicine";"Medicine"
330;21100205963;"Open Magnetic Resonance Journal";journal;"18747698";;-;9;13;0;474;0;0;0,00;36,46;27,50;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
331;19700201624;"Open Medical Imaging Journal";journal;"18743471";;-;8;1;0;20;0;0;0,00;20,00;50,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015";"Radiology, Nuclear Medicine and Imaging";"Medicine"
332;19700175048;"Open Neurology Journal";journal;"1874205X";;-;21;4;0;147;0;0;0,00;36,75;50,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
333;19700175249;"Open Pain Journal";journal;"18763863";;-;13;11;0;723;0;0;0,00;65,73;26,67;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine; Neuroscience (miscellaneous)";"Medicine; Neuroscience"
334;21100205964;"Open Parasitology Journal";journal;"18744214";;-;9;22;0;2308;0;0;0,00;104,91;54,93;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010, 2014";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
335;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;37;130;822;60;109;0,54;22,22;27,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
336;11500153305;"Recent patents on DNA &amp; gene sequences";journal;"18722156, 22123431";;-;20;22;72;1671;57;72;0,96;75,95;30,23;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2007-2013";"Biotechnology; Genetics (clinical); Medicine (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
337;71709;"Rhinology. Supplement";journal;"10130047";;-;5;2;0;0;0;0;0,00;0,00;16,67;0;0;Netherlands;Western Europe;"Internationl Rhinologic Society";"1987-1989, 1991-1992, 1999-2001, 2005, 2010, 2012, 2014, 2017";"Medicine (miscellaneous)";"Medicine"
338;19700166805;"Sexual and Reproductive Healthcare";journal;"18775764, 18775756";;-;40;35;0;916;0;0;0,00;26,17;81,48;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Maternity and Midwifery; Obstetrics and Gynecology";"Medicine; Nursing"
339;19700174680;"Shiraz E Medical Journal";journal;"17351391";;-;16;33;0;695;0;0;0,00;21,06;26,23;0;0;Netherlands;Western Europe;"Kowsar Publishing Company";"2010-2023";"Medicine (miscellaneous)";"Medicine"
340;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";;-;20;38;106;1372;32;93;0,35;36,11;13,11;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
341;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";;-;3;38;19;167;1;5;0,05;4,39;15,38;1;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management; Health Policy; Health (social science)";"Health Professions; Medicine; Social Sciences"
342;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;227;637;9345;2137;571;3,31;41,17;38,97;39;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
