Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
303;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,111;Q3;4;20;34;639;1;33;0,03;31,95;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Literature and Literary Theory (Q1); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
304;17300154943;"Diderot Studies";book series;"00704806";0,103;Q3;3;0;8;0;0;8;0,00;0,00;Switzerland;Western Europe;"Librairie Droz SA";"2003, 2007, 2012";"Philosophy (Q3)";"Arts and Humanities"
305;21101047376;"Dostoevsky Journal";journal;"15355314, 23752122";;-;3;3;6;76;0;6;0,00;25,33;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2006, 2010, 2012, 2015-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
306;19700172905;"Philosophische Rundschau";journal;"00318159, 18687261";;-;3;3;0;27;0;0;0,00;9,00;Germany;Western Europe;"JCB Mohr";"2004, 2010-2023";"Philosophy";"Arts and Humanities"
307;5800152988;"Revista de Letras";journal;"01013505, 19817886";;-;3;20;0;268;0;0;0,00;13,40;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
308;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,101;Q4;3;22;26;771;0;24;0,00;35,05;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
309;21101176680;"Studien zur interkulturellen Philosophie/Studies in Intercultural Philosophy/Etudes de philosophie interculturelle";book series;"0928141X";;-;3;13;0;487;0;0;0,00;37,46;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1994, 1997-2000, 2004, 2010, 2013, 2018";"Philosophy; Religious Studies";"Arts and Humanities"
310;5700182228;"Degres";journal;"03768163";0,100;Q4;2;30;47;488;0;45;0,00;16,27;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
311;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;25;92;37;0;91;0,00;1,48;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
312;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;48;114;0;0;112;0,00;0,00;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
313;83160;"Religious Humanism";journal;"00344095";0,102;Q3;1;7;10;29;0;10;0,00;4,14;United States;Northern America;"American Humanist Association";"1973-1974, 1979, 2002-2015";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
314;8400155274;"Revue de Esthetique";book series;"00352292";0,100;Q4;1;18;49;316;0;49;0,00;17,56;France;Western Europe;"Presses Universitaires de France";"2002-2005";"Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
315;21101175748;"Schriftenreihe zur Philosophie Karl R. Poppers und des Kritischen Rationalismus/Series in the Philosophy of Karl R. Popper and Critical Rationalism";book series;"09252657";;-;1;1;18;162;1;1;0,00;162,00;Netherlands;Western Europe;"Brill Academic Publishers";"1991-1992, 1994, 1998, 2001, 2004, 2008, 2014, 2016-2017";"Philosophy; Religious Studies";"Arts and Humanities"
316;16200154707;"Studia Missionalia";book series;"00803987";0,101;Q4;1;17;30;485;1;30;0,03;28,53;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
317;5700168926;"Humanomics";journal;"08288666";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Economics and Econometrics (Q4); Philosophy (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
