Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
282;15802;"Environmental Law and Management";journal;"10676058";0,155;Q3;9;15;36;204;5;36;0,19;13,60;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"1993-2020";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
283;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,155;Q3;19;6;16;110;2;16;0,13;18,33;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geography, Planning and Development (Q3)";"Energy; Social Sciences"
284;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,153;Q3;23;14;43;517;13;43;0,36;36,93;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
285;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,152;Q3;17;65;71;998;9;69;0,00;15,35;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
286;28735;"Geographie et Cultures";book series;"11650354";0,151;Q3;10;28;69;875;11;69;0,11;31,25;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q1); Geography, Planning and Development (Q3)";"Social Sciences"
287;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,151;Q3;32;24;64;781;18;64;0,23;32,54;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Environmental Science; Social Sciences"
288;25748;"Environmental and Waste Management";journal;"14605147";0,149;Q3;7;0;30;0;11;30;0,16;0,00;United Kingdom;Western Europe;"EPP Publications";"1998-2002";"Geography, Planning and Development (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Social Sciences"
289;28772;"Geo Journal";journal;"15729893, 03432521";0,149;Q3;83;0;273;0;56;258;0,09;0,00;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2004-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
290;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,149;Q3;43;16;65;506;19;63;0,17;31,63;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
291;14090;"Development";journal;"10116370, 14617072";0,148;Q3;44;74;284;826;30;269;0,10;11,16;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
292;26139;"Middle East Report";journal;"08992851";0,148;Q3;29;25;85;223;26;85;0,31;8,92;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
293;15387;"Regional Development Dialogue";journal;"02506505";0,148;Q3;12;32;80;607;9;80;0,04;18,97;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
294;23634;"Gender and Development";journal;"13552074, 13649221";0,147;Q3;50;34;85;391;23;85;0,05;11,50;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q3); Gender Studies (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
295;28667;"Geographia Polonica";journal;"00167282, 23007362";0,147;Q3;23;21;45;608;12;45;0,35;28,95;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
296;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,147;Q3;43;63;141;1309;11;133;0,07;20,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q3); Waste Management and Disposal (Q3); Computers in Earth Sciences (Q4); Ecology (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
297;12603;"Revue de Geographie Alpine";journal;"00351121";0,147;Q3;18;28;80;499;15;80;0,18;17,82;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
298;25834;"International Politics";journal;"17403898, 13845748";0,145;Q3;40;25;82;1189;19;81;0,22;47,56;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
299;4000148818;"DISP";journal;"02513625, 21668604";0,144;Q3;28;0;83;0;10;83;0,13;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2005-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
300;69279;"Geography Research Forum";journal;"03335275";0,144;Q3;14;7;19;383;4;19;0,21;54,71;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
301;22632;"Geomatica";journal;"19254296, 11951036";0,143;Q3;24;16;85;377;15;85;0,18;23,56;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
302;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,143;Q3;55;12;41;277;7;41;0,22;23,08;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
303;29645;"Urban Design International";journal;"13575317, 14684519";0,143;Q3;40;15;60;365;6;45;0,05;24,33;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
304;28109;"Espace Geographique (discontinued)";journal;"00462497";0,142;Q3;20;23;87;551;28;87;0,38;23,96;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
305;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,142;Q3;23;19;61;631;6;61;0,08;33,21;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
306;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,141;Q3;29;25;46;899;9;46;0,09;35,96;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
307;27649;"Geografie-Sbornik CGS";journal;"12120014";0,141;Q3;27;20;68;592;22;65;0,25;29,60;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
308;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,140;Q3;20;22;69;715;6;69;0,06;32,50;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
309;27402;"Traffic Engineering and Control";journal;"00410683";0,140;Q3;20;33;62;187;11;62;0,18;5,67;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics; Social Sciences"
310;144618;"Geo-Spatial Information Science";journal;"10095020";0,139;Q3;40;54;149;501;6;149;0,06;9,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
311;25845;"International Studies";journal;"09730702, 00208817";0,139;Q3;18;17;63;550;7;63;0,10;32,35;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
312;12570;"BELGEO";journal;"13772368, 22949135";0,138;Q3;18;26;21;998;4;21;0,19;38,38;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
313;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,138;Q3;45;23;70;828;19;69;0,41;36,00;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
314;29241;"Irish Geography";journal;"19394055, 00750778";0,138;Q3;23;13;24;484;8;24;0,08;37,23;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
315;30969;"MOST: Economic Policy in Transitional Economies";journal;"11207388, 15737063";0,138;-;13;0;33;0;5;33;0,18;0,00;United States;Northern America;"Springer Nature";"1991-2001";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
316;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,138;Q3;24;26;53;643;10;53;0,17;24,73;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
317;27638;"Cartography";journal;"00690805";0,137;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Taylor and Francis Ltd.";"1957-1964, 1966-2003";"Geography, Planning and Development (Q3)";"Social Sciences"
318;15158;"Inner Asia";journal;"22105018, 14648172";0,137;Q3;21;10;38;237;5;38;0,04;23,70;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
319;22918;"Journal of Euromarketing";journal;"15286967, 10496483";0,137;Q3;20;20;54;894;6;54;0,05;44,70;United States;Northern America;"Haworth Press Inc.";"1992-2009";"Geography, Planning and Development (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
320;97960;"Raw Materials Report";journal;"03496287";0,137;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1998";"Economic Geology (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
321;85530;"City and Society";journal;"08930465";0,136;Q3;32;11;22;512;1;22;0,05;46,55;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
322;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,136;Q3;30;11;42;681;12;42;0,23;61,91;United States;Northern America;"Springer New York";"1997-2023";"Archeology (arts and humanities) (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
323;15886;"Journal of Third World Studies";journal;"87553449";0,136;Q3;13;19;56;509;13;56;0,21;26,79;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
324;89916;"North";journal;"08090432";0,136;Q3;4;0;16;0;3;16;0,00;0,00;Sweden;Western Europe;"Nordregio";"1997-2000";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
325;14660;"Plan Canada";journal;"00320544";0,136;Q3;9;44;55;129;7;55;0,11;2,93;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
326;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,136;Q3;21;10;33;491;13;33;0,36;49,10;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
327;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,135;Q3;13;21;74;2541;16;74;0,19;121,00;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
328;22455;"Urban History";journal;"09639268, 14698706";0,135;Q3;26;25;67;916;19;66;0,39;36,64;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
329;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,133;Q3;17;3;33;677;3;33;0,06;225,67;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
330;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,133;Q3;55;36;101;1509;16;101;0,15;41,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Public Administration (Q4)";"Environmental Science; Social Sciences"
331;30040;"World Bank Discussion Papers";book series;"0259210X";0,133;Q3;9;0;13;0;2;13;0,00;0,00;United States;Northern America;"United Nations Publications";"1988-2001";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
332;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,132;Q3;22;29;34;989;5;31;0,15;34,10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q3); Renewable Energy, Sustainability and the Environment (Q3); Management, Monitoring, Policy and Law (Q4)";"Energy; Environmental Science; Social Sciences"
333;16293;"Journal of Planning and Environment Law";journal;"03074870";0,132;Q3;9;28;69;388;10;69;0,17;13,86;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
334;29791;"Moravian Geographical Reports";journal;"12108812";0,132;Q3;27;9;32;188;7;32;0,22;20,89;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
335;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,132;Q3;16;29;100;768;16;100;0,08;26,48;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
336;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,131;Q3;19;35;85;383;11;85;0,13;10,94;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
337;14661;"Planning";journal;"00012610";0,131;Q3;13;47;80;0;17;80;0,22;0,00;United States;Northern America;"American Planning Association";"1979-1982, 1984, 1998-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
338;21276;"European Review";journal;"10627987, 14740575";0,130;Q3;33;42;123;1205;24;119;0,21;28,69;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
339;5600155048;"Space and Culture";journal;"12063312";0,130;Q3;47;29;69;948;8;67;0,15;32,69;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
340;26804;"Espace-Populations-Societes";journal;"07557809";0,129;Q3;15;33;83;759;12;83;0,08;23,00;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
341;32037;"Zeitschrift fur Kulturtechnik und Landentwicklung";journal;"0934666X";0,129;Q3;10;0;96;0;15;96;0,16;0,00;Germany;Western Europe;"Blackwell-Wiss.-Verl";"1996-2002";"Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
342;9500153908;"Geographical Review of Japan, Series A";journal;"00167444";0,128;Q3;7;11;101;0;10;101;0,01;0,00;Japan;Asiatic Region;"Nippon Chiri-Gakkai";"1977-2008";"Geography, Planning and Development (Q3)";"Social Sciences"
343;21517;"South East Asia Research";journal;"0967828X";0,128;Q3;27;10;33;546;18;33;0,58;54,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
344;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,127;Q3;36;30;84;553;10;83;0,13;18,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q3); Education (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
345;30239;"Japanese Journal of Human Geography";journal;"00187216, 18834086";0,127;Q3;6;27;84;1289;3;82;0,04;47,74;Japan;Asiatic Region;"Human Geographical Society of Japan";"1950-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
346;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,127;Q3;30;23;77;572;5;77;0,08;24,87;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
347;65206;"Geographical Review of Japan, Series B";journal;"02896001";0,126;Q3;11;8;38;209;9;38;0,08;26,13;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
348;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,124;Q3;17;10;16;380;5;16;0,27;38,00;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
349;28693;"Geographical Bulletin - Gamma Theta Upsilon";journal;"07313292";0,124;Q3;10;7;30;110;2;30;0,05;15,71;United States;Northern America;"Kutztown  University of Pennsylvania";"1988-2006, 2008-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
350;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,124;Q3;26;18;55;428;6;55;0,08;23,78;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q3); Transportation (Q3)";"Social Sciences"
351;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,123;Q3;26;22;60;578;11;48;0,16;26,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
352;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,123;Q3;14;24;57;719;3;57;0,05;29,96;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
353;15183;"Duke Environmental Law and Policy Forum";journal;"23289686, 10643958";0,122;Q3;21;9;13;507;3;13;0,00;56,33;United States;Northern America;"Duke University School of Law";"1996-2000, 2002-2022";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
354;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,122;Q3;37;23;84;450;20;84;0,14;19,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q3); Geography, Planning and Development (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
355;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,121;Q3;16;24;87;49;5;86;0,03;2,04;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
356;51549;"Berytus Archaeological Studies";journal;"00676195";0,121;Q3;4;7;1;237;0;1;0,00;33,86;Lebanon;Middle East;"American University of Beirut";"1966, 1995, 1999, 2001, 2003";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
357;29741;"Canadian Geographic";journal;"07062168";0,121;Q3;2;0;1;0;0;1;0,00;0,00;Canada;Northern America;"Canadian Geographical Enterprises";"1979-2000";"Geography, Planning and Development (Q3)";"Social Sciences"
358;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,121;Q3;14;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
359;35108;"GIS Europe";journal;"09263403";0,121;Q3;4;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Geoinformation International";"1992-1998, 2001";"Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
360;55289;"Journal of Developing Societies";journal;"0169796X";0,121;Q3;30;15;39;703;8;38;0,04;46,87;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
361;94691;"World Bank Living Standards Measurement Study Working Paper";journal;"02534517";0,121;Q3;7;0;1;0;0;1;0,00;0,00;United States;Northern America;"World Bank Group";"1990-1998, 2002";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
362;22592;"Worldwatch Paper";journal;"02708019";0,121;Q3;10;4;17;584;6;17;0,25;146,00;United States;Northern America;"Worldwatch Institute";"1978-2011";"Geography, Planning and Development (Q3)";"Social Sciences"
363;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,120;Q3;45;17;90;470;17;81;0,11;27,65;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
364;24035;"Development Dialogue";journal;"03452328";0,120;Q3;14;0;25;0;1;25;0,00;0,00;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
365;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,120;Q3;23;10;60;230;3;60;0,05;23,00;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
366;20989;"Environmental Forum";trade journal;"07315732";0,118;Q3;9;11;31;0;5;31;0,18;0,00;United States;Northern America;"Environmental Law Institute";"1997-2020";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
367;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,118;Q3;15;27;73;689;8;73;0,02;25,52;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
368;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,118;Q3;23;16;51;362;5;51;0,09;22,63;Germany;Western Europe;"University of Kassel";"2002-2022";"Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
369;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,117;Q3;37;14;55;436;7;55;0,06;31,14;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
370;24160;"OECD observer. Organisation for Economic Co-operation and Development, The";journal;"00297054";0,117;Q3;13;54;136;140;21;134;0,15;2,59;France;Western Europe;"OECD";"1970, 1973-2019";"Geography, Planning and Development (Q3)";"Social Sciences"
371;130176;"Environmental Practice";journal;"14660474, 14660466";0,116;Q3;29;60;110;626;8;89;0,12;10,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2019";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
372;27650;"Geographical Review of Japan";journal;"21851727";0,116;Q3;11;45;0;1619;0;0;0,00;35,98;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
373;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,116;Q3;39;35;94;1102;14;94;0,12;31,49;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
374;25227;"Harvard International Review";journal;"07391854";0,115;Q3;17;34;90;0;11;90;0,15;0,00;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Industrial Relations (Q4)";"Business, Management and Accounting; Social Sciences"
375;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,114;Q3;10;41;123;509;6;123;0,06;12,41;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
376;12281;"Journal of Social Development in Africa";journal;"10121080";0,114;Q3;14;14;43;394;3;43;0,07;28,14;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
