Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
257;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,788;Q1;90;49;147;1505;422;145;2,48;30,71;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Physiology (Q1); Sensory Systems (Q1); Speech and Hearing (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
258;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";1,558;Q2;88;57;115;7096;419;112;4,01;124,49;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
259;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";1,364;Q2;84;47;166;2701;417;152;2,23;57,47;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
260;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,233;Q2;94;68;166;3512;412;164;2,13;51,65;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
261;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,695;Q3;91;89;169;3755;411;148;2,25;42,19;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
262;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";1,686;Q1;62;51;153;1538;410;151;1,96;30,16;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
263;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,263;Q3;48;170;503;5530;402;442;0,86;32,53;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
264;7000153240;"Computational Intelligence and Neuroscience (discontinued)";journal;"16875273, 16875265";1,985;Q1;78;33;91;1153;401;84;4,87;34,94;United States;Northern America;"Hindawi Publishing Corporation";"2007-2022";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Computer Science; Mathematics; Medicine; Neuroscience"
265;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";1,425;Q2;71;91;144;5382;401;140;2,53;59,14;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience"
266;16818;"Journal of Sensory Studies";journal;"1745459X, 08878250";0,738;Q3;64;50;166;1864;385;164;2,55;37,28;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Food Science (Q1); Sensory Systems (Q3)";"Agricultural and Biological Sciences; Neuroscience"
267;19006;"Psychiatric Genetics";journal;"14735873, 09558829";1,176;Q2;64;68;169;1812;385;140;2,23;26,65;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
268;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,646;Q3;62;51;158;1945;375;148;2,19;38,14;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
269;14180;"Neuropeptides";journal;"15322785, 01434179";0,776;Q3;79;45;167;2749;368;166;2,27;61,09;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
270;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,829;Q3;63;70;200;1856;368;191;1,83;26,51;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
271;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,991;Q2;60;41;96;1746;356;96;3,31;42,59;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience"
272;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,790;Q2;61;26;91;2520;356;89;3,68;96,92;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
273;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";0,233;Q4;86;268;332;30647;351;28;1,21;114,35;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
274;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,938;Q3;59;83;115;5117;351;110;3,05;61,65;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
275;12768;"British Journal of Developmental Psychology";journal;"2044835X, 0261510X";0,908;Q3;91;35;171;1824;343;163;1,61;52,11;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q3)";"Neuroscience; Psychology"
276;19307;"Revue Neurologique";journal;"00353787";0,266;Q3;59;171;525;5756;330;453;0,60;33,66;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
277;26013;"Endocrine Development";journal;"14217082, 16622979";0,901;Q2;45;46;115;1594;324;105;2,90;34,65;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
278;19900191715;"Wiley Interdisciplinary Reviews: Cognitive Science";journal;"19395086, 19395078";1,100;Q2;71;51;148;4428;319;147;2,16;86,82;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
279;21100371966;"Open Life Sciences";journal;"23915412";0,289;Q3;44;120;282;5076;315;281;1,00;42,30;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
280;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,782;Q3;64;65;181;1629;313;133;1,38;25,06;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
281;17100154713;"Prion";journal;"19336896, 1933690X";1,186;Q3;50;72;119;3416;309;72;2,17;47,44;United States;Northern America;"Landes Bioscience";"2007-2023";"Infectious Diseases (Q1); Biochemistry (Q2); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
282;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";0,836;Q3;58;66;165;2360;307;150;1,94;35,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
283;19700174928;"ASN Neuro";journal;"17590914";1,758;Q1;55;32;68;2479;304;67;4,30;77,47;United Kingdom;Western Europe;"Portland Press Ltd";"2009-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
284;19700188446;"International Journal of Endocrinology";journal;"16878337, 16878345";0,880;Q2;79;135;96;6962;302;94;3,33;51,57;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
285;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";0,789;Q2;68;28;93;1970;302;89;4,05;70,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
286;19700175165;"Frontiers in Neural Circuits";journal;"16625110";3,998;Q1;81;146;65;11747;298;64;3,89;80,46;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
287;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,787;Q3;76;41;139;2300;293;135;2,00;56,10;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
288;17973;"Neuromodulation";journal;"15251403, 10947159";0,298;Q3;77;169;502;3204;289;165;0,49;18,96;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
289;19700175163;"Frontiers in Cellular Neuroscience";journal;"16625102";2,247;Q2;129;71;80;5791;285;78;3,69;81,56;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
290;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,732;Q3;67;40;139;2975;278;135;1,51;74,38;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
291;23987;"Neuroinformatics";journal;"15392791, 15590089";1,523;Q2;66;33;83;1401;278;69;3,12;42,45;United States;Northern America;"Humana Press";"2003-2023";"Information Systems (Q1); Software (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Neuroscience"
292;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,837;Q3;39;31;100;3330;273;91;2,09;107,42;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Molecular Medicine (Q3); Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
293;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,672;Q3;64;37;110;1194;273;103;2,16;32,27;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
294;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,745;Q3;60;38;126;2150;272;122;2,29;56,58;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
295;14899;"Clinical Neuropathology";journal;"07225091";0,471;Q3;48;52;167;1115;262;146;1,41;21,44;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Neuroscience"
296;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,646;Q3;74;38;106;1715;261;105;2,07;45,13;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
297;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,703;Q3;79;48;148;2490;256;147;1,33;51,88;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
298;14182;"NeuroSignals";journal;"14248638, 1424862X";1,417;Q2;72;20;71;1641;253;68;2,83;82,05;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Cellular and Molecular Neuroscience (Q2); Developmental Neuroscience (Q2); Neurology (Q2)";"Neuroscience"
299;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,738;Q3;69;30;88;1393;248;82;1,83;46,43;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
300;19700176055;"F1000 Biology Reports";journal;"1757594X, 17404118";1,093;Q2;32;24;114;1414;248;113;2,18;58,92;United Kingdom;Western Europe;"Faculty of 1000 Ltd";"2010-2013";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
301;130113;"Cognitive Processing";journal;"16124782, 16124790";0,475;Q4;53;108;165;3708;246;159;2,30;34,33;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
302;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,514;Q3;70;36;139;880;242;129;1,69;24,44;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
303;21100212316;"Frontiers in Neurology";journal;"16642295";0,461;Q3;105;178;133;10808;240;129;1,80;60,72;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
304;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";3,101;Q1;50;5;60;401;238;53;4,10;80,20;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
305;5900153302;"Future Neurology";journal;"14796708, 17486971";0,504;Q3;39;78;216;4651;238;179;1,15;59,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
306;15500154703;"Evolutionary Psychology";journal;"14747049";0,946;Q3;48;51;101;2795;235;101;2,09;54,80;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Medicine (miscellaneous) (Q1); Social Psychology (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
307;5300152235;"Neuroscience Bulletin";journal;"16737067";0,602;Q3;66;78;153;4529;235;152;1,62;58,06;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
308;12030;"Learning and Behavior";journal;"15434508, 15434494";1,184;Q2;63;41;112;1766;234;108;2,04;43,07;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
309;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,805;Q2;56;45;108;1333;233;108;2,05;29,62;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
310;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,090;Q3;88;29;110;1856;233;108;1,49;64,00;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
311;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,866;Q2;60;35;118;1467;231;110;1,26;41,91;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
312;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";1,135;Q2;97;51;68;2535;229;56;3,37;49,71;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Neurology (clinical) (Q1); Cognitive Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
313;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,062;Q2;68;49;90;3293;229;89;2,73;67,20;United States;Northern America;"Springer New York";"2007-2023";"Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
314;19700177555;"Molecular Autism";journal;"20402392";3,222;Q1;79;17;33;937;228;32;6,91;55,12;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Developmental Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
315;18153;"Pain Research and Management";journal;"19181523, 12036765";0,650;Q3;69;38;129;1461;227;118;1,34;38,45;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
316;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";1,417;Q2;68;26;81;1412;224;78;2,21;54,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
317;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,658;Q2;66;32;87;1544;224;70;2,00;48,25;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
318;19700175169;"Frontiers in Neuroengineering";journal;"16626443";1,210;Q2;48;31;49;1807;222;47;4,53;58,29;Switzerland;Western Europe;"Frontiers Media SA";"2008-2015";"Biomedical Engineering (Q1); Biophysics (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Neuroscience"
319;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,241;-;51;93;207;0;221;207;1,06;0,00;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
320;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,273;Q3;35;84;283;3567;215;241;0,74;42,46;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
321;4000151608;"Psychiatry Investigation";journal;"17383684";0,573;Q3;52;65;158;2230;214;156;1,33;34,31;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
322;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,710;Q3;73;30;110;1294;213;108;1,65;43,13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
323;5200153049;"Cognitive Neurodynamics";journal;"18714080, 18714099";0,572;Q3;51;41;104;2174;210;102;2,01;53,02;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cognitive Neuroscience (Q3)";"Neuroscience"
324;19700175113;"Frontiers in Molecular Neuroscience";journal;"16625099";2,099;Q2;97;130;47;11401;210;45;4,70;87,70;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Molecular Biology (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
325;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,149;Q2;97;28;101;2389;206;99;1,60;85,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
326;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";1,068;Q2;65;23;56;1271;205;51;3,94;55,26;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
327;32816;"Neural Plasticity";journal;"16875443, 20905904";1,919;Q1;86;97;64;9252;205;61;3,20;95,38;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
328;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";0,564;Q3;81;32;112;2592;202;102;1,18;81,00;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
329;29443;"Advances in the Study of Behavior";book series;"00653454";3,312;Q1;73;7;39;1137;200;14;3,57;162,43;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
330;21101021075;"All Life";journal;"26895293, 26895307";;-;49;14;77;541;199;70;1,00;38,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
331;19700187601;"Developmental Cognitive Neuroscience";journal;"18789293, 18789307";2,133;Q1;87;57;54;4209;198;50;3,67;73,84;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
332;19400158804;"Translational Stroke Research";journal;"1868601X, 18684483";0,595;Q3;72;88;114;4519;195;96;1,71;51,35;United States;Northern America;"Springer";"2010-2023";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
333;21101038561;"Discover Oncology";journal;"27306011";;-;44;23;73;1202;192;69;2,63;52,26;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
334;19400158515;"Cognitive Computation";journal;"18669964, 18669956";0,443;Q4;67;44;108;2118;191;102;1,19;48,14;United States;Northern America;"Springer New York";"2009-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
335;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,909;Q2;73;32;67;1705;188;58;3,42;53,28;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
336;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";1,202;Q3;42;53;95;2020;185;91;1,76;38,11;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
337;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";0,633;Q3;70;43;153;1418;184;149;1,16;32,98;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
338;19700201695;"Vascular Cell";journal;"2045824X";1,185;Q2;37;20;54;945;182;52;3,37;47,25;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Computer Networks and Communications (Q1); Cell Biology (Q2); Developmental Neuroscience (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
339;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,487;Q3;65;37;107;1150;178;107;1,67;31,08;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Software (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
340;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,491;Q3;59;30;97;1373;177;93;1,93;45,77;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
