Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1215;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,233;Q3;32;60;137;1496;103;137;0,69;24,93;18,95;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Engineering (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
1216;86017;"Sumarski List";journal;"03731332";0,233;Q3;17;38;162;1101;45;145;0,23;28,97;29,41;0;0;Croatia;Eastern Europe;"Hrvatsko Sumarsko Drustvo";"1980, 1982-1983, 1985, 2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
1217;53958;"Agrekon";journal;"03031853, 20780400";0,232;Q3;34;26;84;1022;32;84;0,38;39,31;21,43;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
1218;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,231;Q3;30;24;89;810;37;89;0,39;33,75;25,64;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
1219;31872;"Journal of the Faculty of Agriculture, Kyushu University (discontinued)";journal;"00236152";0,231;Q3;21;58;209;1339;71;209;0,32;23,09;17,24;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2020";"Agronomy and Crop Science (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1220;4700152417;"Ornitologia Neotropical";journal;"10754377";0,231;Q4;26;42;98;1618;39;98;0,37;38,52;30,89;0;0;United States;Northern America;"Neotropical Ornithological Society";"2005-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
1221;17166;"Rhodora";journal;"00354902";0,231;Q3;22;22;58;792;23;54;0,33;36,00;30,23;1;0;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
1222;23731;"Sylwan";journal;"00397660";0,231;Q3;14;86;156;2273;57;156;0,36;26,43;28,40;0;0;Poland;Eastern Europe;"Polish Forestry Society";"1979, 2011-2018, 2020-2022";"Forestry (Q3)";"Agricultural and Biological Sciences"
1223;21100808409;"Arid Ecosystems";journal;"20790961, 20790988";0,228;Q3;14;42;115;837;48;115;0,40;19,93;53,54;0;0;United States;Northern America;"Pleiades Publishing";"2011-2023";"Ecology (Q3); Soil Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1224;72707;"Asian Perspectives";journal;"15358283, 00668435";0,228;Q4;37;8;38;289;14;37;0,00;36,13;50,00;0;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
1225;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,228;Q3;48;47;144;2299;64;144;0,41;48,91;20,92;6;0;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1226;19600161819;"Revista de la Facultad de Ciencias Agrarias";journal;"03704661, 18538665";0,228;Q3;15;38;124;1183;63;121;0,59;31,13;40,12;0;0;Argentina;Latin America;"Universidad Nacional de Cuyo";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
1227;19808;"Adansonia";journal;"12808571";0,227;Q3;17;25;60;581;26;60;0,55;23,24;30,00;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2004-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
1228;100147320;"Archives of Phytopathology and Plant Protection";journal;"03235408, 14772906";0,227;Q3;33;263;723;7986;312;723;0,45;30,37;26,03;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
1229;23201;"Food Science and Technology Research";journal;"13446606";0,227;Q3;52;157;345;4423;169;345;0,46;28,17;35,26;5;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
1230;20556;"Italian Journal of Food Science";journal;"11201770";0,227;Q3;41;56;252;2017;102;251;0,36;36,02;44,44;0;0;Singapore;Asiatic Region;"Codon Publications";"1996-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
1231;13606;"Biology Bulletin";journal;"16083059, 10623590";0,226;Q3;25;107;352;3662;121;351;0,32;34,22;58,98;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1232;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,225;Q4;50;50;62;2181;45;62;0,73;43,62;41,05;6;0;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
1233;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,224;Q4;21;54;174;1322;31;164;0,14;24,48;15,93;2;0;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
1234;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,224;-;15;50;191;1726;43;182;0,22;34,52;30,81;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
1235;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,224;Q3;18;12;21;405;9;20;0,40;33,75;24,24;1;0;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
1236;18700156727;"Animal Cells and Systems";journal;"21512485, 19768354";0,223;Q4;20;53;156;1810;71;156;0,49;34,15;40,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1237;21100202708;"Culture, Agriculture, Food and Environment";journal;"21539561, 21539553";0,223;Q3;17;14;41;499;47;37;1,17;35,64;67,86;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Cultural Studies (Q1); Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
1238;19700170614;"Entomologica Americana";journal;"19475144, 19475136";0,221;Q4;21;7;48;145;15;46;0,18;20,71;38,89;0;0;United States;Northern America;"New York Entomological Society";"2009-2017, 2019, 2021, 2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
1239;21100199833;"Russian Journal of Theriology";journal;"16823559";0,221;Q3;13;13;29;486;16;29;0,55;37,38;40,54;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
1240;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,220;Q3;37;87;146;3630;108;138;0,79;41,72;31,76;3;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
1241;19144;"Aquatic Insects";journal;"01650424, 17444152";0,219;Q4;24;21;68;713;36;65;0,53;33,95;25,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2014, 2016-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
1242;145503;"Agrociencia";journal;"14053195, 25219766";0,218;Q3;28;64;207;1944;81;207;0,35;30,38;22,90;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science (Q3); Environmental Science (miscellaneous) (Q3); Plant Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1243;19500157812;"Legume Research";journal;"02505371, 09760571";0,218;Q3;22;107;183;2051;59;183;0,30;19,17;29,13;3;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
1244;14248;"Sociobiology";journal;"03616525";0,217;Q4;42;83;303;3244;115;302;0,42;39,08;40,00;6;0;United States;Northern America;"California State University, Chico";"1988, 1993-1994, 1996-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
1245;21100399434;"Spanish Journal of Soil Science";journal;"22536574";0,217;Q4;13;19;43;767;32;43;0,66;40,37;38,98;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
1246;20860;"Acta Alimentaria";journal;"01393006, 15882535";0,216;Q3;33;101;224;2100;98;220;0,44;20,79;47,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1973-1975, 1996-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
1247;19343;"Archives of Natural History";journal;"17556260, 02609541";0,214;Q3;12;35;93;1236;19;89;0,22;35,31;21,05;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q1); Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
1248;21100395913;"International Journal of Recycling of Organic Waste in Agriculture";journal;"22517715, 21953228";0,214;Q3;37;35;35;1205;25;35;0,71;34,43;24,44;3;0;Iran;Middle East;"Islamic Azad University";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science"
1249;21100370876;"Annali di Botanica";journal;"22393129, 03650812";0,213;Q4;21;13;41;456;24;41;0,67;35,08;41,18;1;0;Italy;Western Europe;"Department of Environmental Biology, University La Sapienza of Rome";"1996-2000, 2002-2008, 2011-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
1250;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,213;Q3;18;88;203;1091;28;203;0,13;12,40;27,94;0;0;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
1251;7000153216;"Journal of Central European Agriculture";journal;"13329049";0,213;Q3;25;69;284;1875;91;284;0,25;27,17;48,98;0;0;Croatia;Eastern Europe;"University of Agricultural Sciences and Veterinary Medicine";"2007-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
1252;20763;"Listy Cukrovarnicke a Reparske";journal;"12103306";0,213;Q3;12;83;242;717;41;195;0,16;8,64;23,75;0;0;Czech Republic;Eastern Europe;"VUC Praha, a.s.";"1996-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
1253;28154;"Fennia";journal;"00150010, 17985617";0,212;Q3;26;11;27;654;17;25;0,39;59,45;28,57;1;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Ecology (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
1254;20117;"International Sugar Journal";journal;"00208841";0,212;Q3;23;83;264;994;48;252;0,16;11,98;28,68;0;0;United Kingdom;Western Europe;"Agra Europe Ltd.";"1969-1985, 1989, 1996-2018, 2020";"Food Science (Q3)";"Agricultural and Biological Sciences"
1255;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,211;Q3;22;49;145;1338;53;132;0,35;27,31;22,09;0;0;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1256;17192;"Seed Science and Technology";journal;"02510952";0,211;Q3;50;2;168;48;150;168;0,63;24,00;28,57;0;0;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
1257;19118;"Transactions of the American Entomological Society";journal;"00028320";0,211;Q4;22;16;33;526;14;33;0,25;32,88;38,10;0;0;United States;Northern America;"American Entomological Society";"1993-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
1258;19794;"Entomologia Generalis";journal;"01718177";0,209;Q4;33;13;60;412;27;59;0,51;31,69;22,92;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1994-2002, 2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
1259;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,208;Q4;27;31;90;1498;44;89;0,41;48,32;45,92;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
1260;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,208;Q3;23;54;150;1996;78;148;0,49;36,96;62,89;0;0;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
1261;27232;"Lab Animal";journal;"15484475, 00937355";0,205;Q4;45;199;487;1073;91;272;0,14;5,39;46,43;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"1995-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
1262;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";0,205;Q4;29;72;57;726;17;57;0,30;10,08;29,43;13;0;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
1263;21100415502;"Journal of Nutritional Science";journal;"20486790";0,204;Q3;38;7;62;158;42;60;0,68;22,57;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Medicine"
1264;17232;"Silvae Genetica";journal;"00375349";0,204;Q3;43;37;112;1477;46;112;0,36;39,92;32,80;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1991, 1993-1994, 1996-2023";"Forestry (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1265;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,203;Q4;26;56;186;1935;99;173;0,53;34,55;47,33;0;0;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3); Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1266;85975;"European Journal of Horticultural Science";journal;"16114426";0,203;Q3;36;43;100;1215;44;100;0,40;28,26;30,94;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2003-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
1267;4000151203;"Propagation of Ornamental Plants";journal;"13119109";0,203;Q3;20;24;83;740;40;83;0,46;30,83;45,33;0;0;Bulgaria;Eastern Europe;"SEJANI Ltd.";"2005-2021, 2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
1268;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,202;Q4;20;32;84;978;45;83;0,65;30,56;36,14;0;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
1269;12100154830;"Bioagro";journal;"13163361";0,201;Q3;12;24;84;546;19;76;0,24;22,75;35,80;0;0;Venezuela;Latin America;"Universidad Centroccidental Lisandro Alvarado (UCLA)";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
1270;21100247022;"Bradleya";journal;"0265086X";0,201;Q4;15;21;61;387;12;59;0,23;18,43;24,00;1;0;United Kingdom;Western Europe;"British Cactus and Succulent Society";"2010-2022";"Horticulture (Q4)";"Agricultural and Biological Sciences"
1271;11800154543;"Iranian Journal of Veterinary Research";journal;"17281997";0,201;Q4;28;75;163;1895;76;163;0,37;25,27;26,46;0;0;Iran;Middle East;"Shiraz University";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
1272;19700174746;"Custos e Agronegocio";journal;"18082882";0,200;Q4;14;65;115;1802;14;110;0,15;27,72;28,64;0;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2009-2022";"Business, Management and Accounting (miscellaneous) (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
1273;18630;"Haseltonia";journal;"10700048";0,200;Q4;16;10;23;332;9;21;0,39;33,20;26,09;0;0;United States;Northern America;"Cactus and Succulent Society of America, Inc.";"2002, 2004-2010, 2012, 2014-2018, 2020, 2022-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
1274;21042;"Japanese Journal of Applied Entomology and Zoology";journal;"00214914, 13476068";0,200;Q4;22;41;85;1150;29;85;0,21;28,05;23,01;5;0;Japan;Asiatic Region;"Japanese Society of Applied Entomology and Zoology";"1957-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
1275;15900154740;"Romanian Agricultural Research";journal;"20675720, 12224227";0,200;Q4;15;44;133;1152;44;133;0,35;26,18;49,03;0;0;Romania;Eastern Europe;"Agricultural Research and Development Institute Fundulea.";"2008-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
1276;12300154701;"Baltic Forestry";journal;"20299230, 13921355";0,199;Q3;23;31;93;1256;51;93;0,49;40,52;33,33;0;0;Lithuania;Eastern Europe;"Lietuvos Misku Institutas";"2008-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
1277;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,199;Q3;14;22;36;533;23;36;0,38;24,23;34,29;2;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
1278;21100220469;"Forest Science and Technology";journal;"21580715, 21580103";0,198;Q3;25;33;92;977;32;91;0,25;29,61;25,97;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Forestry (Q3); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1279;22034;"Gesunde Pflanzen";journal;"03674223, 14390345";0,198;Q3;27;18;57;593;24;57;0,50;32,94;44,23;2;0;Germany;Western Europe;"Springer Verlag";"1974-1978, 1980-1989, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
1280;19944;"Novon";journal;"10553177";0,198;Q4;27;65;177;958;58;177;0,31;14,74;39,67;1;0;United States;Northern America;"Missouri Botanical Garden";"1994-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
1281;19200157039;"Tropical Life Sciences Research";journal;"19853718, 21804249";0,198;Q3;26;16;48;593;23;48;0,31;37,06;44,44;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
1282;19400157213;"Bulgarian Journal of Agricultural Science";journal;"13100351";0,197;Q3;30;264;542;6825;159;542;0,22;25,85;47,04;0;0;Bulgaria;Eastern Europe;"Agricultural Academy";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
1283;19900192027;"Horticultural Science and Technology";journal;"24658588, 12268763";0,196;Q4;18;114;103;3108;37;103;0,36;27,26;36,03;0;0;South Korea;Asiatic Region;"Korean Society for Horticultural Science";"2008, 2013-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
1284;21100237215;"Russian Journal of Biological Invasions";journal;"20751125, 20751117";0,196;Q4;18;35;119;1199;55;118;0,32;34,26;51,56;0;0;United States;Northern America;"Pleiades Publishing";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
1285;19800188010;"Sabrao Journal of Breeding and Genetics";journal;"10297073";0,196;Q4;21;30;97;893;48;97;0,51;29,77;21,25;0;0;Japan;Asiatic Region;"Society for the Advancement of Breeding Researches in Asia and Oceania (SABRAO)";"2008-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4); Genetics (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1286;21100220106;"Hidrobiologica";journal;"01888897";0,195;Q4;20;35;109;1229;43;108;0,24;35,11;34,21;0;0;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
1287;17700156220;"International Journal of Ecology and Development (discontinued)";journal;"09729984, 09737308";0,195;Q4;15;26;65;641;20;65;0,42;24,65;21,74;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2017";"Development (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
1288;19700173133;"Drewno";journal;"16443985";0,194;Q3;17;30;64;762;19;60;0,30;25,40;31,91;0;0;Poland;Eastern Europe;"";"2009-2022";"Forestry (Q3); Industrial and Manufacturing Engineering (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
1289;21100858126;"Tropical Animal Science Journal";journal;"2615790X, 2615787X";0,193;Q4;19;30;108;988;27;108;0,25;32,93;41,67;1;0;Indonesia;Asiatic Region;"Bogor Agricultural University";"2018-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
1290;21100439337;"Acta Agrobotanica";journal;"2300357X, 00650951";0,192;Q4;19;56;21;1878;9;20;0,43;33,54;72,32;1;0;Poland;Eastern Europe;"Polish Botanical Society";"1953-1962, 1964-1979, 1987, 2013-2022";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
1291;36510;"Erwerbs-Obstbau";journal;"00140309, 14390302";0,192;Q4;22;15;50;491;22;49;0,36;32,73;36,84;4;0;Germany;Western Europe;"Springer Verlag";"1983, 1996-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
1292;19200157107;"Madera Bosques";journal;"24487597, 14050471";0,191;Q3;20;31;49;1407;17;48;0,30;45,39;30,63;1;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
1293;21100204508;"INMATEH - Agricultural Engineering";journal;"20684215, 20682239";0,190;Q4;16;60;69;674;18;69;0,26;11,23;21,83;0;0;Romania;Eastern Europe;"INMA Bucharest";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
1294;55321;"Journal of the Professional Association for Cactus Development";journal;"1938663X";0,190;Q4;22;4;16;133;8;16;0,60;33,25;54,55;0;0;United States;Northern America;"Professional Assoc. Cactus Development";"2003-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
1295;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,189;Q4;29;84;105;2228;33;105;0,33;26,52;47,29;0;0;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1296;37851;"Philippine Agricultural Scientist";journal;"00317454";0,189;Q4;20;54;89;1672;58;89;0,62;30,96;37,21;0;0;Philippines;Asiatic Region;"University of the Philippines Los Banos";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1297;24566;"Zoologicheskii Zhurnal";journal;"00445134";0,187;Q4;21;131;469;3085;122;467;0,23;23,55;42,57;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1950-1951, 1982-1983, 1996-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
1298;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";0,186;Q4;18;79;99;2676;37;94;0,36;33,87;59,14;3;0;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
1299;21100775937;"Botany Letters";journal;"23818107, 23818115";0,186;Q4;27;36;133;1877;61;126;0,51;52,14;40,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
