Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1162;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,456;Q2;55;31;86;1007;65;76;0,60;32,48;63,89;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
1163;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";1,232;Q1;65;26;85;1841;289;82;3,30;70,81;77,78;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
1164;21100205972;"Journal of Healthcare Engineering";journal;"20402295, 20402309";0,362;Q3;57;29;85;1168;112;85;1,58;40,28;26,75;3;0;United Kingdom;Western Europe;"Hindawi Limited";"2010-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Health Informatics (Q3); Surgery (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
1165;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,281;-;43;31;85;1349;69;74;0,75;43,52;53,73;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
1166;19600162142;"Leadership in Health Services";journal;"17511879, 17511887";0,293;Q3;33;26;85;984;57;80;0,63;37,85;52,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
1167;16151;"Medical Law Review";journal;"14643790, 09670742";0,372;Q3;32;28;85;879;97;66;1,29;31,39;48,28;7;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
1168;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,785;Q2;34;18;85;863;153;79;1,66;47,94;49,18;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Environmental Science; Medicine; Social Sciences"
1169;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";0,763;Q2;50;32;85;1302;225;75;2,44;40,69;30,85;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
1170;19700174928;"ASN Neuro";journal;"17590914";1,855;Q1;55;45;84;3065;367;84;3,25;68,11;39,47;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"2009-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
1171;19900193683;"European Endocrinology";journal;"17583780, 17583772";0,131;Q4;21;25;84;869;16;76;0,22;34,76;25,64;1;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
1172;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";1,113;Q2;68;30;84;1534;329;81;3,50;51,13;40,86;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
1173;5800207394;"Child Care in Practice";journal;"13575279";0,249;Q3;29;29;83;1080;51;71;0,49;37,24;58,93;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q3); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
1174;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";2,031;Q1;65;28;83;1837;442;80;5,65;65,61;39,37;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Developmental Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
1175;21101028570;"Advances in Pharmacological and Pharmaceutical Sciences";journal;"26334682, 26334690";;-;46;17;82;903;222;80;2,17;53,12;35,21;0;0;United Kingdom;Western Europe;"Hindawi Limited";"2020-2023";"Biochemistry; Organic Chemistry; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1176;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,415;Q2;25;27;82;1113;99;75;0,57;41,22;57,14;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
1177;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,771;Q2;55;36;82;1891;119;82;1,29;52,53;47,57;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
1178;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,778;Q2;65;228;82;8373;155;82;1,29;36,72;46,88;66;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1179;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,422;Q2;27;25;82;514;26;49;0,18;20,56;68,42;0;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
1180;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,216;Q3;22;26;82;904;39;77;0,51;34,77;48,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology; Social Sciences"
1181;21100198009;"US Endocrinology";journal;"17583918, 17583926";0,121;Q4;10;30;82;942;14;76;0,24;31,40;37,50;0;0;United Kingdom;Western Europe;"Touch Briefings";"2008-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
1182;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,223;Q3;19;20;81;640;23;77;0,20;32,00;59,09;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Health (social science) (Q3); Rehabilitation (Q3)";"Arts and Humanities; Medicine; Social Sciences"
1183;34028;"Medico-Legal Journal";journal;"00258172, 20421834";0,116;Q4;16;39;81;0;14;60;0,19;0,00;24,39;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1184;22494;"Population Health Metrics";journal;"14787954";3,118;Q1;63;36;81;1404;375;77;3,23;39,00;44,39;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
1185;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;24;81;381;8;69;0,06;15,88;87,23;0;0;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
1186;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,252;Q3;45;23;80;1277;54;74;0,67;55,52;66,27;0;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
1187;19400157129;"Journal of Medical Colleges of PLA";journal;"18764797, 10001948";0,114;Q4;10;0;80;0;17;80;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2007-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
1188;20645;"Thrombosis Journal";journal;"14779560";0,995;Q2;50;41;80;1911;276;77;4,32;46,61;33,86;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q2)";"Medicine"
1189;21100204503;"Advances in Mental Health";journal;"18387357, 18374905";0,265;Q3;24;16;79;539;58;68;0,58;33,69;58,82;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
1190;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,290;Q3;34;26;79;3577;75;74;1,19;137,58;46,67;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Law (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
1191;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,183;Q4;23;26;79;363;38;70;0,42;13,96;21,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q4)";"Health Professions; Medicine"
1192;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";0,452;Q3;36;53;79;1364;71;77;0,85;25,74;35,57;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
1193;18735;"Accountability in Research";journal;"15455815, 08989621";0,355;Q3;38;30;78;1037;65;71;0,98;34,57;30,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q2); Library and Information Sciences (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
1194;6400153120;"Chinese Medicine";journal;"17498546";0,706;Q1;56;38;78;1753;173;75;2,06;46,13;39,24;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1195;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,434;Q3;33;51;78;1684;129;72;1,78;33,02;34,10;4;0;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
1196;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,175;Q3;11;27;78;690;18;68;0,19;25,56;67,69;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nursing (miscellaneous) (Q3); Urology (Q3); Nephrology (Q4)";"Medicine; Nursing"
1197;21100208044;"Policy and Internet";journal;"19442866";0,429;Q2;43;23;77;1268;129;76;2,20;55,13;26,23;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Computer Science Applications (Q2); Health Policy (Q2); Health (social science) (Q2); Public Administration (Q2)";"Computer Science; Medicine; Social Sciences"
1198;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,255;Q3;31;17;77;1062;61;77;0,67;62,47;63,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
1199;15237;"BMC Emergency Medicine";journal;"1471227X";0,743;Q1;47;53;76;1460;184;75;2,09;27,55;38,67;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Emergency Medicine (Q1)";"Medicine"
1200;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,274;Q3;22;16;76;587;50;70;0,62;36,69;38,46;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
1201;19700201452;"European Cardiology Review";journal;"17583764, 17583756";0,112;Q4;25;25;76;1237;9;62;0,03;49,48;22,50;5;0;United Kingdom;Western Europe;"Radcliffe Group Ltd.";"2011-2012, 2014-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
1202;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";2,568;Q1;50;20;76;1040;463;74;5,51;52,00;37,82;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
1203;21100464778;"Open Heart";journal;"20533624";0,981;Q2;47;13;76;454;152;66;2,00;34,92;25,00;5;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
1204;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,886;Q1;68;55;76;1686;142;75;1,92;30,65;37,43;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
1205;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,486;Q2;20;28;76;997;60;62;0,64;35,61;54,35;1;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
1206;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,526;Q2;25;22;75;305;81;63;1,02;13,86;28,75;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Cardiology and Cardiovascular Medicine (Q2); Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
1207;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";1,024;Q1;58;81;75;3664;210;74;3,38;45,23;52,48;8;0;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
1208;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;21;75;987;55;71;0,51;47,00;59,65;6;0;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
1209;21100787508;"Journal of Global Health";journal;"20472986, 20472978";0,329;Q3;63;45;75;1536;265;71;2,81;34,13;40,21;14;0;United Kingdom;Western Europe;"Edinburgh University Global Health Society";"2011-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
1210;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,236;Q3;26;10;74;322;25;68;0,76;32,20;34,04;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
1211;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;35;74;1007;92;66;0,82;28,77;48,86;6;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
1212;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,106;Q4;26;27;74;350;3;50;0,04;12,96;30,65;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q4); Histology (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
1213;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,280;Q3;19;30;74;1208;49;72;0,71;40,27;78,31;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
1214;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,195;Q3;28;21;74;694;28;70;0,32;33,05;62,07;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1215;18993;"New Genetics and Society";journal;"14636778, 14699915";0,322;Q3;40;20;74;1320;86;72;1,13;66,00;50,00;2;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
1216;21100316021;"Obstetric Medicine";journal;"1753495X, 17534968";0,256;Q3;23;43;74;1154;19;65;0,26;26,84;73,15;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
1217;15000154803;"Therapeutic Advances in Cardiovascular Disease";journal;"17539455, 17539447";0,595;Q2;41;47;74;1691;124;62;1,61;35,98;27,27;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
1218;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";0,238;Q3;18;24;73;678;27;62;0,42;28,25;70,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
1219;29243;"Christian Bioethics";journal;"17444195, 13803603";0,193;Q3;12;22;73;590;15;69;0,20;26,82;21,05;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Religious Studies (Q1); Philosophy (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
1220;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";2,003;Q1;111;40;73;5416;459;72;6,69;135,40;40,43;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
1221;9500154032;"Journal of Legal Medicine";journal;"01947648, 1521057X";0,124;Q4;22;20;73;1649;29;67;0,43;82,45;47,06;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-2015, 2017-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
1222;21100203714;"Skeletal Muscle";journal;"20445040";2,440;Q1;56;43;73;2218;276;67;3,69;51,58;39,46;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Cell Biology (Q1); Molecular Biology (Q1); Orthopedics and Sports Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1223;21100283711;"Social Care and Neurodisability";journal;"20420919";0,146;Q4;11;0;73;0;18;70;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2014";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q4); Health (social science) (Q4); Rehabilitation (Q4)";"Medicine; Nursing; Social Sciences"
1224;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";1,045;Q1;48;26;72;1293;188;69;2,50;49,73;50,38;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
1225;15577;"Critical Reviews in Biotechnology";journal;"15497801, 07388551";1,647;Q1;123;45;72;5416;496;72;6,12;120,36;36,02;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
1226;23643;"Health Informatics Journal";journal;"14604582, 17412811";0,447;Q2;54;23;72;796;161;71;1,80;34,61;42,16;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995, 1998-2023";"Health Informatics (Q2)";"Medicine"
1227;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,333;Q3;45;25;72;1153;84;72;1,18;46,12;49,40;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
1228;19900191617;"International Journal of Culture and Mental Health";journal;"17542863, 17542871";0,214;Q3;20;35;72;1593;38;69;0,54;45,51;51,96;1;0;United Kingdom;Western Europe;"Routledge";"2010-2018";"Cultural Studies (Q2); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
1229;21100870639;"Journal of Binocular Vision and Ocular Motility";journal;"2576117X, 25761218";;-;14;25;72;281;23;56;0,33;11,24;47,37;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Ophthalmology";"Medicine"
1230;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,588;Q2;76;23;72;758;133;68;1,29;32,96;60,61;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
1231;20500195211;"Mental Health Review Journal";journal;"13619322, 20428758";0,252;Q3;25;24;72;888;53;68;0,80;37,00;60,27;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 1998-2015, 2017-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
1232;21100785517;"Respirology Case Reports";journal;"20513380";0,138;Q4;16;48;72;280;31;71;0,43;5,83;24,06;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
1233;19700174682;"Safer Communities";journal;"17578043";0,335;Q3;16;19;72;743;48;64;0,81;39,11;61,76;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q2); Law (Q2); Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
1234;12100154839;"Applied Bionics and Biomechanics (discontinued)";journal;"11762322, 17542103";0,223;Q3;34;33;71;848;57;71;0,89;25,70;22,13;0;0;United Kingdom;Western Europe;"Hindawi Limited";"2007-2023";"Biotechnology (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
1235;4700152411;"Chronic Illness";journal;"17423953, 17459206";0,807;Q2;50;23;71;859;150;69;1,89;37,35;57,94;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
1236;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";0,337;Q3;30;19;71;1106;54;71;0,43;58,21;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Health Policy (Q3); Marketing (Q3)";"Business, Management and Accounting; Medicine"
1237;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,201;Q3;24;19;71;571;46;65;0,62;30,05;56,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Rehabilitation (Q3); Computer Science Applications (Q4); Health (social science) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
1238;12788;"Cost Effectiveness and Resource Allocation";journal;"14787547";0,825;Q1;44;23;70;827;140;70;1,88;35,96;33,61;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1)";"Medicine"
1239;21100420802;"GigaScience";journal;"2047217X";4,727;Q1;88;62;70;2315;704;49;7,06;37,34;29,46;9;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Computer Science Applications (Q1); Health Informatics (Q1)";"Computer Science; Medicine"
1240;21100401152;"Microbiome";journal;"20492618";5,588;Q1;143;61;70;1212;685;67;9,79;19,87;39,80;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
1241;19700166506;"Tobacco Induced Diseases";journal;"16179625, 20707266";0,846;Q2;38;41;70;1540;144;68;1,96;37,56;46,40;16;0;United Kingdom;Western Europe;"European Publishing";"2009-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
1242;19700201453;"Investigative Genetics";journal;"20412223";1,020;Q1;31;14;69;780;134;39;2,41;55,71;29,55;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Pathology and Forensic Medicine (Q1); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1243;21100415502;"Journal of Nutritional Science";journal;"20486790";0,381;Q3;38;33;69;1552;63;65;1,04;47,03;57,95;5;0;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Food Science (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Medicine"
1244;19700201314;"Mycology";journal;"21501211, 21501203";0,629;Q3;37;21;69;1174;141;67;2,12;55,90;43,66;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
1245;21100256102;"Translational Neurodegeneration";journal;"20479158";1,461;Q1;62;24;69;1837;262;67;3,23;76,54;45,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Neurology (clinical) (Q1); Cognitive Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
1246;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";0,516;Q2;34;15;68;552;112;63;1,65;36,80;20,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
1247;145731;"Communication and Medicine";journal;"16121783, 16133625";0,187;Q4;25;20;68;804;33;67;0,46;40,20;53,85;2;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1248;21100199817;"Therapeutic Advances in Drug Safety";journal;"20420986, 20420994";1,451;Q1;46;23;68;866;288;62;4,59;37,65;47,14;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Pharmacology (medical) (Q1)";"Medicine"
