Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
256;16400154776;"Personality and Mental Health";journal;"19328621, 1932863X";0,298;Q3;30;44;41;973;28;22;0,68;22,11;43,06;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
257;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,297;Q3;22;51;146;1239;89;129;0,72;24,29;53,33;6;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
258;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,295;Q3;29;28;92;768;42;85;0,42;27,43;59,02;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q2); Nursing (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Social Sciences"
259;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,293;Q3;27;19;84;378;26;49;0,29;19,89;80,00;2;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
260;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,291;Q3;43;37;70;1557;53;65;0,56;42,08;44,55;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
261;15450;"Journal of Contemporary Psychotherapy";journal;"15733564, 00220116";0,289;Q3;42;25;77;1044;67;76;0,50;41,76;46,67;2;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1968-1982, 1984-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
262;14300154705;"Neuroethics";journal;"18745490, 18745504";0,287;Q3;39;23;20;859;45;16;1,74;37,35;34,38;2;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q3); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
263;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,286;Q3;37;8;7;1219;11;7;1,57;152,38;41,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
264;6800153105;"Mentalhigiene es Pszichoszomatika";journal;"17863759, 14198126";0,285;Q3;16;20;46;1075;25;46;0,45;53,75;63,83;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
265;13277;"Families, Systems and Health";journal;"10917527, 19390602";0,283;Q3;55;29;110;1091;120;103;1,04;37,62;51,40;9;0;United States;Northern America;"American Psychological Association";"1996-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
266;14245;"Australasian Psychiatry";journal;"10398562, 14401665";0,282;Q3;47;133;446;1828;263;346;0,55;13,74;42,55;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
267;15373;"Journal of Aggression, Maltreatment and Trauma";journal;"10926771, 1545083X";0,279;Q3;58;47;157;2281;96;154;0,57;48,53;80,22;20;0;United States;Northern America;"Routledge";"1997-1998, 2000-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
268;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,279;Q3;46;77;244;2167;178;156;0,83;28,14;42,79;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
269;21954;"Sucht";journal;"09395911";0,279;Q3;28;41;169;1364;72;96;0,43;33,27;32,79;13;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
270;19700167014;"Journal of Gay and Lesbian Mental Health";journal;"19359705, 19359713";0,277;Q3;40;42;83;841;40;76;0,35;20,02;57,81;5;0;United States;Northern America;"Routledge";"2008-2023";"Clinical Psychology (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
271;21100329893;"Advances in School Mental Health Promotion";journal;"20498535, 1754730X";0,276;Q3;26;24;57;1055;30;49;0,53;43,96;64,91;0;0;United States;Northern America;"Routledge";"2008-2017";"Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology"
272;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,275;Q3;19;33;93;891;34;78;0,39;27,00;41,94;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
273;5800207390;"Clinical Supervisor, The";journal;"07325223, 1545231X";0,274;Q3;33;13;54;638;39;50;0,59;49,08;60,00;1;0;United States;Northern America;"Routledge";"1983-2023";"Clinical Psychology (Q3); Education (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
274;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,273;Q3;26;0;59;0;44;58;0,56;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
275;4000151902;"Journal of the Canadian Academy of Child and Adolescent Psychiatry";journal;"17198429";0,273;Q3;44;42;105;1112;87;75;0,79;26,48;65,26;0;0;Canada;Northern America;"Canadian Academy of Child and Adolescent Psychiatry";"2006-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
276;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,272;Q3;35;39;116;914;38;113;0,23;23,44;26,32;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
277;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,271;Q3;21;0;50;0;8;46;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
278;15505;"Journal of Family Psychotherapy";journal;"08975353, 15404080";0,270;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1990-2020";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
279;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,268;Q3;45;31;95;1015;45;88;0,33;32,74;45,83;2;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
280;16813;"Journal of Rehabilitation";journal;"00224154";0,266;Q3;40;24;70;999;37;68;0,51;41,63;40,38;0;0;United States;Northern America;"National Rehabilitation Association";"1945-1984, 1991, 1996-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
281;93879;"Journal of Child and Adolescent Psychiatric Nursing";journal;"10736077, 17446171";0,265;Q3;43;37;106;1247;87;78;0,73;33,70;77,42;10;0;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Medicine (miscellaneous) (Q3); Pediatrics (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
282;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,262;Q3;21;32;110;1374;120;102;1,41;42,94;33,83;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
283;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,256;Q3;39;45;175;2204;152;166;0,82;48,98;37,39;0;0;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
284;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,256;Q3;47;48;94;1984;79;93;0,63;41,33;66,67;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
285;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,256;Q3;13;25;87;692;19;80;0,25;27,68;32,43;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
286;17400154828;"Psychological Injury and Law";journal;"1938971X, 19389728";0,255;Q3;34;31;29;2048;29;26;1,00;66,06;40,63;5;0;United States;Northern America;"Springer New York";"2008-2023";"Law (Q2); Ecology (Q3); Psychiatry and Mental Health (Q3)";"Environmental Science; Medicine; Social Sciences"
287;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";0,255;Q3;31;29;31;1094;10;24;0,32;37,72;45,92;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
288;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,253;Q3;16;44;111;699;44;106;0,38;15,89;17,65;0;0;Germany;Western Europe;"";"2007-2023";"Law (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
289;18684;"Psychiatric Annals";journal;"00485713";0,252;Q3;43;74;261;2211;124;199;0,48;29,88;40,13;5;0;United States;Northern America;"Slack Incorporated";"1974-1983, 1986, 1988-1989, 1992-1993, 1995-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
290;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,250;Q3;41;17;43;498;32;42;0,87;29,29;71,79;0;0;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
291;130114;"Journal of Dual Diagnosis";journal;"15504271, 15504263";0,250;Q3;33;24;107;769;39;91;0,19;32,04;45,31;5;0;United States;Northern America;"Routledge";"2004-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
292;24027;"American Journal of Dance Therapy";journal;"15733262, 01463721";0,249;Q3;23;14;29;269;18;23;0,47;19,21;92,31;3;0;United States;Northern America;"Springer New York";"1977-1987, 1989-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
293;75220;"Therapeutic Communities";journal;"09641866";0,248;Q3;19;21;106;771;32;97;0,35;36,71;39,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
294;144801;"Journal of Psychotherapy Integration";journal;"10530479";0,246;Q3;43;25;67;1139;41;67;0,51;45,56;41,94;1;0;United States;Northern America;"American Psychological Association";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
295;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,246;Q3;7;37;86;1006;20;80;0,30;27,19;71,43;0;0;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
296;16148;"International Journal of Emergency Mental Health";journal;"15224821";0,244;Q3;37;34;92;925;49;71;0,45;27,21;43,86;0;0;United States;Northern America;"Chevron Publishing Corporation";"1999-2017";"Psychiatry and Mental Health (Q3)";"Medicine"
297;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,241;Q3;29;23;74;831;35;69;0,47;36,13;39,09;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
298;18686;"Psychiatric Bulletin";journal;"14721473, 09556036";0,241;Q3;47;0;652;0;349;338;0,42;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1992, 1995-2009, 2014-2017";"Psychiatry and Mental Health (Q3)";"Medicine"
299;21100215102;"Psychodynamic Psychiatry";journal;"21622590, 21622604";0,241;Q3;30;39;134;1506;55;116;0,46;38,62;33,33;1;0;United States;Northern America;"Guilford Publications";"2012-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
300;4000151608;"Psychiatry Investigation";journal;"17383684";0,239;Q3;52;49;112;1752;58;107;0,50;35,76;33,79;7;0;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
301;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,238;Q3;48;158;523;5713;381;468;0,77;36,16;21,59;14;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
302;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,237;Q3;17;19;64;798;18;63;0,29;42,00;51,85;0;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
303;14368;"British Journal of Psychotherapy";journal;"17520118, 02659883";0,229;Q3;22;50;100;551;22;68;0,20;11,02;43,59;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1984-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
304;130028;"Clinical Case Studies";journal;"15346501, 15523802";0,226;Q3;26;34;106;1236;79;106;0,77;36,35;41,05;2;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
305;21100330721;"Person-Centered and Experiential Psychotherapies";journal;"17529182, 14779757";0,226;Q3;20;23;65;754;16;61;0,24;32,78;33,33;0;0;United States;Northern America;"Routledge";"2002-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
306;19900191908;"Innovations in Clinical Neuroscience";journal;"21588341, 21588333";0,221;Q3;48;99;83;1643;60;71;0,72;16,60;33,80;0;0;United States;Northern America;"Matrix Medical Communications";"2011-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
307;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,221;Q3;22;14;45;510;22;34;0,21;36,43;47,62;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
308;16180;"International Journal of Psychiatry in Clinical Practice";journal;"14711788, 13651501";0,220;Q3;44;51;169;1449;62;153;0,29;28,41;35,96;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
309;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,217;Q3;21;46;110;849;45;87;0,39;18,46;46,15;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
310;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,216;Q3;35;96;422;4084;200;240;0,54;42,54;23,65;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
311;15488;"L'Encephale";journal;"00137006";0,214;Q3;55;145;531;3645;248;488;0,47;25,14;40,67;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
312;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,213;Q3;17;29;69;1003;22;66;0,16;34,59;57,63;0;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
313;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,211;Q3;42;72;327;1655;125;260;0,26;22,99;42,13;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
314;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,211;Q3;36;53;143;1488;75;134;0,38;28,08;44,96;0;0;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
315;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,209;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
316;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,209;Q3;14;71;240;391;38;203;0,13;5,51;73,17;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
317;21100208070;"Mental Illness";journal;"20367457, 20367465";0,209;Q3;17;10;2;352;1;2;0,50;35,20;30,77;1;0;United Kingdom;Western Europe;"";"2009-2021";"Psychiatry and Mental Health (Q3)";"Medicine"
318;25225;"Alcoholism Treatment Quarterly";journal;"15444538, 07347324";0,208;Q3;35;33;95;1099;36;85;0,31;33,30;44,16;15;0;United States;Northern America;"Routledge";"1984-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
319;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,208;Q3;15;54;167;1588;26;161;0,20;29,41;33,75;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
320;21100793998;"Journal of Psychiatric Intensive Care";journal;"17426464, 17442206";0,208;Q3;12;15;42;307;21;41;0,56;20,47;25,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2013";"Psychiatry and Mental Health (Q3)";"Medicine"
321;17900156740;"Mental Health and Substance Use: Dual Diagnosis";journal;"17523281, 17523273";0,208;Q3;16;26;52;766;26;42;0,50;29,46;56,96;8;0;United Kingdom;Western Europe;"Routledge";"2008-2014";"Psychiatry and Mental Health (Q3)";"Medicine"
322;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,204;Q3;20;74;250;1993;79;239;0,29;26,93;45,71;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
323;5100152905;"Clinical Neuropsychiatry";journal;"17244935";0,202;Q3;35;26;87;1296;32;81;0,34;49,85;40,45;0;0;Italy;Western Europe;"Giovanni Fioriti Editore";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
324;19600157748;"Ansiedad y Estres";journal;"11347937";0,201;Q3;18;25;21;1215;14;21;0,67;48,60;48,78;0;0;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
325;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,200;Q3;30;3;27;128;14;27;0,33;42,67;57,89;2;0;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"Anthropology (Q2); History (Q2); Education (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
326;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,198;Q3;18;31;113;323;14;105;0,15;10,42;62,79;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
327;19310;"Ricerca in Psicoterapia";journal;"15928543";0,197;Q3;6;16;27;1372;13;24;0,56;85,75;50,00;0;0;Italy;Western Europe;"Edizioni Carlo Amore-Firefa and Liuzzo Group";"2003-2010";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
328;19923;"Tijdschrift voor Psychiatrie";journal;"03037339";0,197;Q3;18;135;428;2278;132;248;0,32;16,87;35,48;0;0;Netherlands;Western Europe;"Uitgeverij Boom";"1973-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
329;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,193;Q3;26;16;40;385;10;38;0,35;24,06;43,75;2;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
330;64325;"Psychotropes (discontinued)";journal;"17821487, 12452092";0,193;Q3;9;28;105;528;17;93;0,19;18,86;50,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1983-1993, 2001-2017, 2020-2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
331;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,192;Q3;19;23;73;609;25;55;0,28;26,48;39,53;0;0;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
332;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,191;Q3;20;36;65;988;19;57;0,30;27,44;34,21;3;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
333;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,190;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
334;14148;"Familiendynamik (discontinued)";journal;"03422747";0,189;Q3;7;49;114;688;7;83;0,07;14,04;36,96;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
335;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,189;Q3;21;33;97;422;35;75;0,40;12,79;60,98;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
336;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,188;Q3;19;26;79;660;19;71;0,15;25,38;53,97;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
337;15582;"Evidence-Based Mental Health";journal;"1468960X, 13620347";0,186;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2022";"Psychiatry and Mental Health (Q3)";"Medicine"
338;4700152822;"Journal of Creativity in Mental Health";journal;"15401391, 15401383";0,186;Q3;24;39;128;1049;20;116;0,17;26,90;68,12;4;0;United States;Northern America;"Routledge";"2006-2015, 2017-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
339;24766;"Addictive Disorders and their Treatment";journal;"15315754";0,185;Q3;23;20;66;609;30;65;0,57;30,45;40,79;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2021";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
340;145604;"Journal of Groups in Addiction and Recovery";journal;"1556035X, 15560368";0,183;Q3;20;22;62;560;24;51;0,41;25,45;47,14;2;0;United States;Northern America;"Routledge";"2006-2014, 2017";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
341;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,183;Q3;28;26;79;893;29;68;0,24;34,35;39,62;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
342;145500;"Primary Care and Community Psychiatry";journal;"17468841";0,183;Q3;12;0;42;0;19;40;0,57;0,00;0,00;0;0;United Kingdom;Western Europe;"Librapharm";"2005-2008";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
343;20500195211;"Mental Health Review Journal";journal;"13619322, 20428758";0,182;Q3;25;33;88;657;27;77;0,26;19,91;53,09;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 1998-2015, 2017-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
344;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,182;Q3;17;109;350;1776;57;350;0,18;16,29;41,67;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
345;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,179;Q3;27;22;48;651;16;48;0,33;29,59;45,76;0;0;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
