Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
660;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,120;Q4;13;21;61;304;8;61;0,13;14,48;19,30;0;0;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
661;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,143;Q3;13;0;81;0;16;75;0,26;0,00;0,00;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Pharmaceutical Science (Q3); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
662;19700174632;"Journal of Receptor, Ligand and Channel Research";journal;"1178699X";0,196;Q4;13;1;16;137;7;16;0,50;137,00;25,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016, 2018";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
663;21100244805;"Journal of Vaccines and Vaccination (discontinued)";journal;"21577560";0,235;Q3;13;0;90;0;41;81;0,48;0,00;0,00;0;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Drug Discovery (Q3); Immunology (Q4); Immunology and Allergy (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
664;19800188074;"Medicinal Plants - International Journal of Phytomedicines and Related Industries";journal;"09754261, 09756892";0,138;Q4;13;41;133;1380;25;129;0,10;33,66;32,29;0;0;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Drug Discovery (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
665;21100201517;"RSC Drug Discovery Series";book series;"20413203, 20413211";0,183;Q4;13;104;139;12446;44;127;0,32;119,67;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010, 2014-2022";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
666;21100376682;"Toxicologie Analytique et Clinique";journal;"23520078";0,168;Q4;13;47;106;1169;24;95;0,20;24,87;49,36;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
667;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,107;Q4;13;64;155;669;15;120;0,12;10,45;49,09;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
668;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,103;Q4;12;6;50;52;3;34;0,09;8,67;0,00;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
669;22887;"Chinese Journal of Antibiotics";journal;"10018689";0,102;Q4;12;0;458;0;14;458;0,03;0,00;0,00;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Antibiotics";"1983-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
670;19700174922;"Chinese Journal of New Drugs";journal;"10033734";0,112;Q4;12;510;1691;6407;135;1691;0,08;12,56;44,72;0;0;China;Asiatic Region;"Chinese Journal of New Drugs Co. Ltd.";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
671;17600155051;"Drug Development and Delivery";trade journal;"1944818X, 15372898";0,134;Q3;12;70;251;254;25;104;0,10;3,63;23,64;0;0;United States;Northern America;"Drug Delivery Technology";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
672;21100204506;"International Journal of Pharmaceutical Quality Assurance";journal;"09759506";0,130;Q3;12;18;30;265;8;30;0,11;14,72;32,43;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011, 2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
673;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,125;Q4;12;13;71;460;12;71;0,13;35,38;15,38;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Clinical Psychology (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
674;19700175056;"Jordan Journal of Pharmaceutical Sciences";journal;"19957157";0,118;Q4;12;15;59;561;16;59;0,22;37,40;46,00;2;0;Jordan;Middle East;"The University of Jordan";"2009-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
675;19700188309;"Journal of Bioanalysis and Biomedicine (discontinued)";journal;"1948593X";0,180;Q3;12;0;41;0;25;26;0,33;0,00;0,00;0;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
676;21100399725;"Journal of Reports in Pharmaceutical Sciences";journal;"23225106, 23221232";0,145;Q3;12;16;67;415;33;66;0,54;25,94;41,67;0;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2012-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biomedical Engineering (Q4); Pharmacology (medical) (Q4)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
677;5200152604;"Pharma Times";journal;"00316849";0,114;Q4;12;76;262;572;14;141;0,04;7,53;42,00;0;0;India;Asiatic Region;"Indian Pharmaceutical Association";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
678;25197;"Revista de Toxicologia (discontinued)";journal;"02127113";0,133;Q4;12;18;55;658;9;51;0,18;36,56;60,61;0;0;Spain;Western Europe;"Asociacion Espanola de Toxicologia";"1989-2017, 2020";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
679;22358;"U.S. Pharmacist";trade journal;"01484818";0,107;Q4;12;155;483;2746;27;375;0,04;17,72;61,33;0;0;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
680;9800153152;"Archivos Venezolanos de Farmacologia y Terapeutica (discontinued)";journal;"07980264";0,102;Q4;11;14;10;561;0;10;0,00;40,07;45,21;0;0;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2007-2013, 2015-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
681;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,212;Q3;11;9;25;551;11;25;0,25;61,22;22,22;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
682;21100248874;"Dilemas";journal;"19835922, 21782792";0,403;-;11;25;98;893;24;95;0,27;35,72;45,45;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
683;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,120;Q4;11;12;17;325;4;16;0,24;27,08;80,00;0;0;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
684;21100853985;"Journal of Xenobiotics";journal;"20394705";;-;11;2;6;47;3;2;0,50;23,50;50,00;0;0;Switzerland;Western Europe;"Page Press Publications";"2014-2016, 2019, 2021-2023";"Pharmacology; Pollution; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
685;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,187;Q3;11;30;104;377;10;84;0,11;12,57;60,53;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
686;19700182122;"Pharmaceuticals Policy and Law";journal;"2210495X, 13892827";0,102;Q4;11;26;57;634;6;50;0,09;24,38;32,43;0;0;Netherlands;Western Europe;"IOS Press BV";"1999, 2001-2002, 2005, 2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
687;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,108;Q4;11;0;102;0;8;82;0,02;0,00;0,00;0;0;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
688;19700175137;"Trends in Medical Research (discontinued)";journal;"18193587, 21516065";0,106;Q4;11;17;28;402;3;28;0,14;23,65;39,06;1;0;United States;Northern America;"Academic Journals Inc.";"2008-2016, 2020-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
689;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,117;Q4;10;45;110;1850;16;96;0,21;41,11;60,40;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
690;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,127;Q4;10;6;19;204;4;19;0,11;34,00;26,67;0;0;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
691;21100867470;"Indonesian Journal of Pharmacy";journal;"23389486, 23389427";;-;10;31;0;832;0;0;0,00;26,84;37,35;0;0;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Pharmacy";"2016-2023";"Pharmaceutical Science; Pharmacology (medical); Pharmacy";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
692;21100881509;"Journal of International Pharmaceutical Research";journal;"16740440";;-;10;196;365;4335;32;365;0,06;22,12;45,35;0;0;China;Asiatic Region;"Editorial office of Journal of International Pharmaceutical Research";"2010-2011, 2013-2020";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
693;21100216519;"Journal of Pharmaceutical Negative Results (discontinued)";journal;"09769234, 22297723";0,138;Q3;10;12;34;242;9;33;0,18;20,17;31,43;0;0;India;Asiatic Region;"ResearchTrentz Academy Publishing Education Services";"2010-2011, 2013-2022";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
694;21100205919;"Open Drug Discovery Journal";journal;"18773818";0,123;Q4;10;0;1;0;0;1;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham open";"2010, 2014";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
695;19700175040;"Open Vaccine Journal";journal;"18750354";0,111;Q4;10;0;3;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Drug Discovery (Q4); Immunology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
696;19700175031;"Research Journal of Pharmacology (discontinued)";journal;"19936019, 18159362";0,107;Q4;10;4;13;85;4;13;0,50;21,25;45,45;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2014, 2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
697;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,122;-;10;42;104;1585;12;89;0,12;37,74;34,24;1;0;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
698;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,164;Q3;10;46;190;1101;20;179;0,08;23,93;60,90;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
699;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,100;Q4;10;0;67;0;0;65;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
700;19700180781;"Strategies and Tactics in Organic Synthesis";book series;"18746004";0,247;Q3;10;10;39;631;19;0;0,38;63,10;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2004-2005, 2008, 2012-2017, 2019, 2022";"Drug Discovery (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
701;19200156925;"Cancer Therapy";journal;"15439143, 15439135";0,135;Q4;9;0;13;0;3;13;0,00;0,00;0,00;0;0;United States;Northern America;"Gene Therapy Press";"2009-2014";"Cancer Research (Q4); Oncology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
702;19700175108;"Drug Delivery System";journal;"18812732, 09135006";0,107;Q4;9;73;142;1010;8;99;0,05;13,84;7,87;0;0;Japan;Asiatic Region;"Japan Society of Drug Delivery System";"1986, 1988-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
703;21100804474;"European Pharmaceutical Journal";journal;"24536725";0,224;Q3;9;15;65;256;20;62;0,43;17,07;57,14;0;0;Germany;Western Europe;"de Gruyter";"2016-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
704;19700174925;"European Pharmaceutical Review";trade journal;"13608606";0,135;Q3;9;59;189;734;26;185;0,13;12,44;24,04;0;0;United Kingdom;Western Europe;"Russell Publishing LLC";"2009-2019";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Biotechnology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
705;19700174970;"Hacettepe University Journal of the Faculty of Pharmacy";journal;"13000608, 24588806";;-;9;10;31;493;7;31;0,16;49,30;69,23;0;0;Turkey;Middle East;"Hacettepe University, Faculty of Pharmacy";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
706;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,104;Q4;9;34;152;79;3;146;0,02;2,32;26,47;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
707;21100265336;"International Arabic Journal of Antimicrobial Agents (discontinued)";journal;"21749094";0,119;Q4;9;0;30;0;8;30;0,29;0,00;0,00;0;0;Spain;Western Europe;"Internet Medical Publishing";"2011-2015";"Microbiology (medical) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
708;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;3;11;596;1;11;0,14;198,67;44,68;0;0;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
709;58808;"Pharmaceutical Care and Research";journal;"16712838";0,187;Q3;9;119;474;1152;25;471;0,07;9,68;44,09;0;0;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
710;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,123;Q4;9;334;1234;441;5;838;0,01;1,32;52,27;0;0;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
711;19700174940;"SA Pharmaceutical Journal";journal;"22201017, 22215875";0,121;Q4;9;113;289;1099;23;210;0,07;9,73;58,62;0;0;South Africa;Africa;"Medpharm Publications";"2009-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
712;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,114;Q4;9;49;157;2983;11;0;0,07;60,88;0,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
713;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,105;Q4;8;5;18;217;4;18;0,17;43,40;25,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
714;21000195625;"Asian Journal of Pharmaceutical Research and Health Care (discontinued)";journal;"22501444, 22501460";0,120;Q4;8;30;27;844;8;27;0,29;28,13;33,01;1;0;India;Asiatic Region;"Journal of Pharmaceutical Research and Health Care";"2011-2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
715;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,126;Q4;8;4;37;377;6;37;0,19;94,25;90,91;0;0;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
716;13000154717;"Current Topics in Toxicology";journal;"09728228";0,166;Q4;8;11;21;518;8;21;0,15;47,09;30,77;0;0;India;Asiatic Region;"Research Trends";"2007-2009, 2011-2022";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
717;21238;"Drug Topics";journal;"19378157, 00126616";0,100;Q4;8;263;799;21;2;65;0,00;0,08;46,15;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
718;19700175049;"Internet Journal of Toxicology";journal;"15593916";0,118;Q4;8;0;7;0;5;7;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011, 2013, 2015";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
719;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,103;Q4;8;33;174;404;3;163;0,00;12,24;33,33;1;0;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
720;19900194914;"Journal of Punjab Academy of Forensic Medicine and Toxicology";journal;"0974083X, 09725687";0,286;Q4;8;30;79;386;10;70;0,12;12,87;36,36;0;0;India;Asiatic Region;"Punjab Academy of Forensic Medicine and Toxicology";"2011-2022";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
721;19700188437;"Open Access Journal of Medicinal and Aromatic Plants";journal;"09747877";0,155;Q4;8;4;13;102;8;13;0,38;25,50;37,50;0;0;India;Asiatic Region;"Medicinal and Aromatic Plants Association of India";"2010-2019";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
722;19700175039;"Open Toxicology Journal";journal;"18743404";0,125;Q4;8;0;6;0;3;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2013";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
723;21243;"Pharmacy Times";trade journal;"00030627";0,117;Q4;8;240;884;1054;18;265;0,02;4,39;60,47;0;0;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
724;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,101;Q4;7;0;34;0;0;34;0,00;0,00;0,00;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
725;21100829255;"Chinese Journal of Pharmaceutical Biotechnology";journal;"10058915";0,102;Q4;7;124;398;1779;17;398;0,03;14,35;46,02;0;0;China;Asiatic Region;"China Pharmaceutical University";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
726;21100854828;"Current Traditional Medicine";journal;"22150846, 22150838";;-;7;3;1;111;5;1;5,00;37,00;50,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2015-2017, 2020-2023";"Complementary and Alternative Medicine; Drug Discovery";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
727;19700174811;"European Journal of Parenteral and Pharmaceutical Sciences";journal;"17406277, 26336588";0,103;Q4;7;8;63;105;5;48;0,09;13,13;18,18;0;0;United Kingdom;Western Europe;"Pharmaceutical and Healthcare Sciences Society";"2010-2023";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
728;21795;"Farmaceuticky Obzor (discontinued)";journal;"00148172";0,115;Q4;7;13;59;418;5;54;0,05;32,15;54,55;0;0;Slovakia;Eastern Europe;"Postgraduate Medical and Pharmaceutical School";"1961-1963, 1974, 1976-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
729;21867;"Geneesmiddelenbulletin";journal;"03044629";0,100;Q4;7;33;163;752;1;117;0,00;22,79;0,00;0;0;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
730;15323;"Journal of Jilin University Medicine Edition";journal;"1671587X";0,104;Q4;7;82;672;1160;38;672;0,05;14,15;44,56;0;0;China;Asiatic Region;"Jilin University Press";"2005-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
731;19700174997;"ONdrugDelivery";trade journal;"2049145X, 20491468";0,117;Q4;7;106;171;491;25;104;0,18;4,63;26,04;0;0;United Kingdom;Western Europe;"Frederick Furness Publishing";"2009-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
732;19700181403;"Pharmaceutical Outsourcing";journal;"19453337, 19453345";0,164;Q3;7;51;143;105;14;125;0,12;2,06;26,83;0;0;United States;Northern America;"Russell Publishing LLC";"2010-2018, 2021";"Pharmaceutical Science (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
733;21716;"Pharmazeutische Zeitung";journal;"00317136";0,100;Q4;7;758;2227;481;6;1318;0,00;0,63;46,23;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
734;19700174658;"Regulatory Rapporteur";trade journal;"17428955";0,143;Q3;7;68;212;467;12;148;0,06;6,87;43,53;0;0;United Kingdom;Western Europe;"TOPRA";"2010-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacy (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
735;19700194018;"Russian Journal of Biopharmaceuticals (discontinued)";journal;"20738099";0,105;Q4;7;45;126;761;11;125;0,09;16,91;62,35;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"2011-2021";"Bioengineering (Q4); Drug Discovery (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
736;21100455612;"2015 4th International Conference on Future Generation Communication Technology, FGCT 2015";conference and proceedings;"-";0,103;-;6;0;29;0;15;27;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Health, Toxicology and Mutagenesis; Pollution; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
737;19408;"Actualites Pharmaceutiques";journal;"05153700";0,188;Q4;6;171;511;1032;25;401;0,05;6,04;59,49;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
738;19700174886;"Arzneimitteltherapie";journal;"07236913";0,104;Q4;6;153;526;958;8;229;0,02;6,26;34,85;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology (nursing) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
739;19700200880;"Botulinum Journal";journal;"17547326, 17547318";0,230;Q3;6;6;4;302;2;3;0,00;50,33;40,00;0;0;Switzerland;Western Europe;"Inderscience";"2009-2013, 2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
740;50087;"EBR - European Biopharmaceutical Review";journal;"13690663";0,100;Q4;6;31;150;163;1;135;0,00;5,26;31,58;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2004-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
