Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
177;19600157344;"Geoheritage";journal;"18672477, 18672485";0,652;Q1;44;31;66;1246;116;64;1,56;40,19;23,60;3;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
176;21100332424;"Journal of Spatial Information Science";journal;"1948660X";0,654;Q1;23;11;37;549;73;32;2,08;49,91;25,00;0;0;United States;Northern America;"The National Center for Geographic Information and Analysis (NCGIA)";"2010-2023";"Geography, Planning and Development (Q1); Computers in Earth Sciences (Q2); Information Systems (Q2)";"Computer Science; Earth and Planetary Sciences; Social Sciences"
175;14979;"ACME";journal;"14929732";0,669;Q1;44;60;94;2036;105;89;1,08;33,93;58,42;0;0;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
174;16518;"Planning Perspectives";journal;"02665433, 14664518";0,671;Q1;32;28;96;1208;83;95;0,77;43,14;26,47;1;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
173;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,672;Q1;61;19;64;889;150;62;2,27;46,79;26,92;4;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
172;110302;"Geografiska Annaler, Series B: Human Geography";journal;"04353684, 14680467";0,675;Q1;67;30;62;1817;102;62;1,55;60,57;32,61;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1978-1979, 1982-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
171;29276;"Journal of Historical Geography";journal;"10958614, 03057488";0,680;Q1;47;49;119;4666;151;114;1,33;95,22;36,67;4;0;United States;Northern America;"Academic Press";"1975-2024";"Archeology (Q1); Geography, Planning and Development (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
170;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";0,691;Q1;66;24;78;1421;118;77;1,04;59,21;40,54;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
169;29645;"Urban Design International";journal;"13575317, 14684519";0,695;Q1;40;23;70;942;71;64;0,85;40,96;51,02;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
168;24506;"GeoInformatica";journal;"15737624, 13846175";0,699;Q1;62;28;77;1088;208;74;1,67;38,86;22,08;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
167;28671;"Geographical Analysis";journal;"15384632, 00167363";0,701;Q1;76;25;70;1154;126;67;1,70;46,16;23,26;3;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
166;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,706;Q1;86;79;223;2024;349;209;1,30;25,62;56,16;33;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Food Science (Q1); Geography, Planning and Development (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
165;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,712;Q1;54;40;122;2033;164;117;1,05;50,83;28,85;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
164;5700168527;"Sustainability: Science, Practice, and Policy";journal;"15487733";0,712;Q1;36;14;56;717;111;49;1,85;51,21;35,48;4;0;United States;Northern America;"Taylor and Francis Ltd.";"2009-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
163;21100223534;"Journal of Transport and Land Use";journal;"19387849";0,717;Q1;42;25;41;892;62;39;1,51;35,68;20,00;8;0;United States;Northern America;"University of Minnesota";"2012-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
162;14683;"Planning Practice and Research";journal;"13600583, 02697459";0,726;Q1;53;34;96;1583;176;92;2,12;46,56;30,36;10;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
161;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,738;Q1;39;15;59;715;114;53;1,66;47,67;31,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1); Urban Studies (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
160;28148;"Eurasian Geography and Economics";journal;"15387216";0,740;Q1;55;33;124;2145;163;113;1,00;65,00;33,96;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
159;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,740;Q1;69;47;133;2234;252;127;1,59;47,53;26,32;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
158;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,743;Q1;40;33;94;1209;99;92;1,02;36,64;62,07;6;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
157;13930;"Journal of Planning Literature";journal;"08854122, 15526593";0,747;Q1;67;18;58;1412;109;58;1,37;78,44;56,25;6;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
156;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,754;Q1;52;17;69;1263;123;53;1,61;74,29;38,71;6;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Geography, Planning and Development (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
155;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,768;Q1;28;18;25;1016;45;23;1,80;56,44;41,38;9;0;Germany;Western Europe;"Springer Verlag";"2012-2023";"Development (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
154;130140;"Geographical Research";journal;"17455863, 17455871";0,769;Q1;55;39;107;1695;180;99;1,69;43,46;55,88;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
153;25118;"Geopolitics";journal;"14650045";0,774;Q1;66;39;134;4765;224;131;1,82;122,18;26,53;18;0;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
152;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,775;Q1;55;32;111;1683;208;100;1,94;52,59;38,33;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
151;21100198541;"Climate and Development";journal;"17565529, 17565537";0,779;Q1;54;45;90;1748;180;88;1,27;38,84;44,72;37;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
150;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,799;Q1;35;48;141;1055;147;92;1,00;21,98;65,85;10;0;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Demography (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
149;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,811;Q1;54;36;97;2093;149;97;1,51;58,14;42,16;9;0;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
148;19700187804;"Children's Geographies";journal;"14733277, 14733285";0,816;Q1;65;34;103;1778;180;97;1,60;52,29;70,31;12;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
147;15400;"Review of Development Economics";journal;"14679361, 13636669";0,819;Q1;62;55;153;1578;177;151;0,83;28,69;19,83;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
146;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,823;Q1;66;69;235;4183;321;227;1,11;60,62;38,46;23;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
145;28911;"Leisure Studies";journal;"14664496, 02614367";0,823;Q1;77;42;94;2012;136;85;1,41;47,90;50,00;1;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
144;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,825;Q1;36;28;92;1516;107;91;1,18;54,14;61,76;7;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
143;19500157111;"New Medit";journal;"15945685";0,825;Q1;23;26;114;770;127;107;1,04;29,62;41,79;0;0;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
142;23634;"Gender and Development";journal;"13552074, 13649221";0,828;Q1;50;30;105;443;112;89;1,09;14,77;77,97;21;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q1); Gender Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
141;14506;"Local Environment";journal;"14696711, 13549839";0,846;Q1;79;64;199;3480;361;189;1,49;54,38;49,22;25;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
140;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,848;Q1;77;54;130;2548;226;125;1,56;47,19;28,45;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
139;13279;"European Planning Studies";journal;"09654313, 14695944";0,849;Q1;102;136;307;7981;583;299;1,78;58,68;32,39;55;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
138;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,852;Q1;112;51;174;2498;505;167;2,88;48,98;17,57;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
137;16544;"Tourism Geographies";journal;"14701340, 14616688";0,854;Q1;93;54;119;2813;263;118;2,29;52,09;40,00;8;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
136;17600155057;"Living Reviews in Landscape Research";journal;"18637329";0,865;Q1;11;4;4;407;16;4;0,00;101,75;25,00;2;0;Germany;Western Europe;"Leibniz Centre for Agricultural Landscape Research (ZALF)";"2009-2012, 2014";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
135;4400151417;"Integrated Environmental Assessment and Management";journal;"15513793, 15513777";0,866;Q1;71;76;293;1302;498;205;1,37;17,13;28,78;38;0;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine; Social Sciences"
134;21100465422;"Dialogues in Human Geography";journal;"20438206, 20438214";0,874;Q1;49;49;138;1288;180;110;1,15;26,29;18,75;6;0;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
133;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";0,874;Q1;130;79;102;2814;267;100;2,43;35,62;36,54;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Social Sciences"
132;22822;"International Forestry Review";journal;"14655489";0,886;Q1;56;48;119;2659;204;117;1,13;55,40;27,10;23;0;United Kingdom;Western Europe;"Commonwealth Forestry Association";"1999-2023";"Ecology (Q1); Forestry (Q1); Geography, Planning and Development (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
131;16996;"Modern China";journal;"15526836, 00977004";0,898;Q1;48;22;68;1101;108;65;1,69;50,05;45,00;2;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
130;14103;"Development Policy Review";journal;"09506764, 14677679";0,899;Q1;72;45;124;2362;234;124;1,62;52,49;32,93;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
129;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,905;Q1;39;24;74;1065;109;63;0,98;44,38;32,69;14;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
128;16886;"Citizenship Studies";journal;"14693593, 13621025";0,908;Q1;71;58;194;3066;314;188;1,21;52,86;50,00;17;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
127;14424;"European Societies";journal;"14616696, 14698307";0,913;Q1;56;43;117;1505;148;99;0,98;35,00;41,67;18;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
126;22869;"Journal of Forest Economics";journal;"11046899, 16181530";0,913;Q1;43;26;93;1082;181;85;1,59;41,62;32,94;12;0;United States;Northern America;"Now Publishers Inc";"1995-2023";"Ecology (Q1); Forestry (Q1); Geography, Planning and Development (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
125;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,916;-;71;53;86;3065;146;85;1,29;57,83;42,11;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
124;5700162683;"Globalizations";journal;"1474774X, 14747731";0,917;Q1;54;62;181;2460;351;167;1,45;39,68;37,50;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
123;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,921;Q1;87;30;109;1736;204;100;2,08;57,87;45,90;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
122;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,946;Q1;57;59;133;1933;186;119;1,05;32,76;32,14;23;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
121;4700151615;"Scandinavian Journal of Work, Environment and Health, Supplement";journal;"03566528";0,963;Q1;25;0;1;0;6;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"2005-2011, 2016-2018";"Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
120;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,974;Q1;34;32;85;1343;168;78;1,87;41,97;25,00;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Environmental Science; Medicine; Social Sciences"
119;25849;"International Studies Review";journal;"15219488, 14682486";0,981;Q1;71;35;90;1714;183;89;1,55;48,97;41,67;16;0;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
118;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";0,991;Q1;135;126;351;5808;961;343;2,41;46,10;22,37;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
117;13893;"International Planning Studies";journal;"14699265, 13563475";0,996;Q1;52;22;64;1222;110;61;1,27;55,55;36,67;9;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
116;27852;"Marine Resource Economics";journal;"23345985, 07381360";1,008;Q1;51;21;53;897;128;51;2,27;42,71;20,00;13;0;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1); Economics and Econometrics (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
115;13278;"International Journal of Housing Policy";journal;"19491247, 19491255";1,016;Q1;43;23;67;942;96;66;0,78;40,96;35,71;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
114;28324;"Current Issues in Tourism";journal;"17477603, 13683500";1,017;Q1;108;65;138;4150;317;128;1,47;63,85;39,50;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
113;21100207610;"Journal of Development Effectiveness";journal;"19439407, 19439342";1,027;Q1;31;28;84;842;103;82;1,44;30,07;37,18;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
112;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";1,040;Q1;83;63;208;4285;475;193;2,24;68,02;38,40;33;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
111;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";1,058;Q1;58;31;92;1863;210;89;2,07;60,10;49,15;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
110;5900153310;"Mobilities";journal;"17450101, 1745011X";1,067;Q1;69;32;101;2100;260;100;2,19;65,63;48,78;10;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
109;21100202110;"Environmental Development";journal;"22114645";1,076;Q1;51;30;97;1561;224;74;2,31;52,03;20,00;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
108;16800154727;"Water Alternatives";journal;"19650175";1,117;Q1;53;30;92;2027;238;91;2,74;67,57;41,82;0;0;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
107;23465;"China Quarterly";journal;"03057410, 14682648";1,124;Q1;99;47;126;2074;241;123;1,75;44,13;29,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
106;28694;"Geographical Journal";journal;"00167398, 14754959";1,138;Q1;76;44;122;2218;281;93;2,10;50,41;36,67;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
105;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";1,147;Q1;113;132;199;4579;577;182;2,88;34,69;19,34;1;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
104;25847;"International Studies Perspectives";journal;"15283577, 15283585";1,170;Q1;54;36;94;1919;149;88;1,31;53,31;44,00;12;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
103;16474;"Journal of Contemporary China";journal;"10670564, 14699400";1,170;Q1;62;60;170;3717;318;168;1,58;61,95;38,37;35;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
102;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";1,213;Q1;83;92;197;3458;611;192;2,61;37,59;25,65;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Social Sciences"
101;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";1,213;Q1;60;41;97;1558;231;93;2,75;38,00;37,84;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
100;25967;"Social and Cultural Geography";journal;"14701197, 14649365";1,214;Q1;91;45;156;3178;320;145;1,59;70,62;58,46;4;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
99;22704;"Ambio";journal;"16547209, 00447447";1,244;Q1;151;110;339;5419;1093;315;2,63;49,26;37,05;66;0;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
98;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,244;Q1;150;172;476;10287;1468;442;3,02;59,81;20,91;24;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
97;29655;"Urban Geography";journal;"02723638, 19382847";1,246;Q1;89;62;185;3953;401;179;2,08;63,76;34,65;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
96;13934;"Journal of the American Planning Association";journal;"01944363";1,254;Q1;114;44;87;1352;192;74;1,78;30,73;56,92;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
95;27471;"Applied Geography";journal;"01436228";1,260;Q1;126;196;540;11065;1965;533;3,38;56,45;30,97;76;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
94;18291;"Socio-Economic Planning Sciences";journal;"00380121";1,275;Q1;68;26;81;974;256;73;3,16;37,46;29,03;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Statistics, Probability and Uncertainty (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
93;26252;"Maritime Policy and Management";journal;"03088839";1,305;Q1;71;43;127;1443;267;119;1,74;33,56;29,70;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
92;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";1,319;-;91;53;137;2848;413;121;2,43;53,74;55,05;29;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
91;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";1,328;Q1;81;66;128;3550;323;126;2,01;53,79;37,95;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
