Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
143;19900191801;"Journal of Graphic Novels and Comics";journal;"21504857, 21504865";0,230;Q1;14;87;127;2169;43;100;0,25;24,93;51,32;1;12;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
142;21101053114;"Ciceroniana On Line";journal;"25325353";0,231;Q1;4;15;50;507;7;46;0,08;33,80;33,33;0;1;Italy;Western Europe;"University of Torino";"2017-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
141;21100803387;"Art Inquiry";journal;"24510327, 16419278";0,234;Q1;5;18;45;351;18;44;0,52;19,50;50,00;0;1;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2022";"Cultural Studies (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
140;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,238;Q1;19;30;99;536;124;91;1,63;17,87;58,33;0;7;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
139;21101044939;"Revista de Poetica Medieval";journal;"2660891X, 11378905";0,246;Q1;3;13;28;592;18;27;0,64;45,54;46,15;0;0;Spain;Western Europe;"Alcala University";"2019-2022";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
138;17300154807;"Muqarnas";journal;"09210326, 07322992";0,252;Q1;24;11;64;1336;42;34;0,56;121,45;41,67;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
137;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,255;Q1;49;71;92;1325;69;86;0,66;18,66;62,26;0;12;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
136;21100896926;"Creativity";journal;"23540036";0,258;Q1;9;27;51;1458;30;51;0,35;54,00;44,93;1;4;Poland;Eastern Europe;"Sciendo";"2018-2022";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q3); Social Psychology (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Psychology; Social Sciences"
135;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,263;Q1;10;18;38;745;33;38;0,64;41,39;17,78;0;7;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering; Social Sciences"
134;19700200907;"Design and Culture";journal;"17547083, 17547075";0,276;Q1;17;20;61;505;73;52;1,03;25,25;53,57;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
133;5700154419;"Text and Performance Quarterly";journal;"10462937";0,278;Q1;35;17;60;860;45;58;0,67;50,59;38,10;0;4;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
132;19700188158;"Research in Drama Education";journal;"1470112X, 13569783";0,279;Q1;19;46;155;1370;92;141;0,48;29,78;49,25;2;13;United States;Northern America;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
131;19700200888;"Theatre, Dance and Performance Training";journal;"19443919, 19443927";0,279;Q1;11;56;153;911;39;96;0,29;16,27;63,93;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
130;145103;"Nexus Network Journal";journal;"15224600";0,281;Q1;22;54;149;1450;70;138;0,40;26,85;27,78;0;6;United States;Northern America;"Kim Williams";"2004-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Mathematics"
129;21100817647;"Landscape Architecture and Art";journal;"22558640, 22558632";0,283;Q1;7;25;61;665;35;61;0,63;26,60;66,67;1;15;Latvia;Eastern Europe;"Latvia University of Life Sciences and Technologies";"2016-2023";"Visual Arts and Performing Arts (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
128;21100790093;"Opuscula";journal;"20000898";0,284;Q1;9;19;26;1471;26;25;0,94;77,42;63,64;0;3;Greece;Western Europe;"Swedish Institutes at Athens";"2015-2022";"Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
127;21100469696;"Art and Perception";journal;"22134905, 22134913";0,287;Q1;12;18;35;1322;29;35;0,79;73,44;35,90;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
126;21100200635;"Radio Journal";journal;"14764504, 20401388";0,291;Q1;12;18;35;852;23;31;0,91;47,33;62,50;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Media Technology (Q2)";"Arts and Humanities; Engineering; Social Sciences"
125;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,293;Q1;40;45;126;1085;133;98;0,94;24,11;35,00;0;1;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
124;21100887517;"Journal of Dance Education";journal;"15290824, 2158074X";0,295;Q1;20;32;84;743;45;77;0,63;23,22;66,67;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
123;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,305;Q1;13;28;64;711;54;59;0,72;25,39;70,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
122;5900152868;"Journal of Interior Design";journal;"10717641";0,306;Q1;19;21;57;528;36;50;0,75;25,14;64,52;0;5;United States;Northern America;"Sage Publications";"1975-1991, 1993-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
121;19700183077;"Research in Dance Education";journal;"14701111, 14647893";0,310;Q1;19;21;72;679;55;63;0,56;32,33;64,71;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
120;4700151912;"Journal of New Music Research";journal;"09298215";0,311;Q1;43;32;97;1468;149;96;1,70;45,88;22,54;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
119;19700169948;"Fashion Practice";journal;"17569370, 17569389";0,314;Q1;14;29;68;743;50;55;0,80;25,62;62,26;0;2;United Kingdom;Western Europe;"Routledge";"2015-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
118;19900191730;"Arte, Individuo y Sociedad";journal;"19882408, 11315598";0,319;Q1;11;63;163;2278;85;160;0,45;36,16;60,87;1;18;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
117;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";0,323;Q1;21;17;56;639;65;53;1,00;37,59;82,35;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
116;21100945763;"International Journal of Education and the Arts";journal;"15298094";0,324;Q1;22;10;71;470;38;71;0,35;47,00;69,23;0;3;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
115;21100845670;"Studies in American Humor";journal;"23339934, 0095280X";0,325;Q1;5;19;47;646;64;39;1,91;34,00;36,36;0;0;United States;Northern America;"Penn State University Press";"2017-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
114;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,326;Q1;10;18;56;902;29;50;0,48;50,11;43,24;0;1;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
113;82109;"Continuum";journal;"14693666, 10304312";0,326;Q1;39;73;191;2785;182;182;0,75;38,15;57,78;3;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
112;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,328;Q1;15;17;64;733;60;55;0,70;43,12;51,61;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
111;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,328;Q1;14;18;53;656;67;47;0,14;36,44;35,29;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
110;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,332;Q1;16;15;66;552;32;53;0,36;36,80;14,29;0;1;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
109;21100925880;"Art Education";journal;"23255161, 00043125";0,341;Q1;28;71;152;907;96;122;0,58;12,77;81,82;1;6;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
108;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,343;Q1;20;47;110;1254;101;77;0,78;26,68;52,50;6;6;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
107;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,348;Q1;34;48;138;1666;81;107;0,71;34,71;58,14;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
106;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,350;Q1;28;27;82;1632;44;80;0,42;60,44;35,19;0;2;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
105;6000152860;"Studies in Art Education";journal;"23258039, 00393541";0,357;Q1;15;35;100;1297;86;75;0,79;37,06;53,13;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
104;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,363;Q1;24;28;74;1288;63;71;0,85;46,00;38,10;1;11;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q1); Law (Q2); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
103;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,374;Q1;32;20;79;959;75;75;1,00;47,95;57,58;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
102;5700161790;"Visual Communication";journal;"14703572, 17413214";0,383;Q1;45;31;78;1297;106;71;1,35;41,84;54,00;1;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
101;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,404;Q1;43;73;155;3348;300;155;1,68;45,86;26,94;0;38;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
100;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,410;Q1;30;56;188;1887;199;179;1,03;33,70;61,76;0;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
99;21100206265;"International Journal of Arts Management";journal;"14808986";0,413;Q1;19;24;69;1141;67;57;0,77;47,54;66,67;0;4;Canada;Northern America;"Ecole des Hautes Etudes Commerciales";"2011-2022";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
98;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";0,458;Q1;28;36;113;1477;174;112;1,42;41,03;59,60;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Education (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Engineering; Social Sciences"
97;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,465;Q1;32;35;69;2208;122;69;1,60;63,09;63,53;3;9;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
96;19700182211;"Rock Art Research";journal;"08130426";0,481;Q1;15;17;43;1042;45;33;1,21;61,29;47,37;0;2;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
95;21100894523;"She Ji";journal;"24058718, 24058726";0,482;-;22;33;97;1702;199;60;2,21;51,58;39,29;3;8;Netherlands;Western Europe;"";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Education (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
94;19700201037;"CoDesign";journal;"15710882, 17453755";0,484;Q1;37;24;72;1122;158;65;2,31;46,75;58,97;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2)";"Arts and Humanities; Computer Science; Engineering"
93;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,503;Q1;20;14;52;868;85;43;1,53;62,00;39,39;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Aerospace Engineering (Q2); Arts and Humanities (miscellaneous) (Q2); Education (Q2); Engineering (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Engineering; Neuroscience; Psychology; Social Sciences"
92;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,525;Q1;21;11;44;570;76;42;1,79;51,82;52,94;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
91;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,547;Q1;37;31;93;1116;142;64;1,45;36,00;61,36;6;16;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
90;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,600;Q1;30;29;69;1291;122;67;1,11;44,52;40,00;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
89;16300154717;"Journal of African Archaeology";journal;"16121651";0,625;Q1;29;12;33;1017;44;32;1,26;84,75;30,23;0;2;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
88;21100889860;"Design Science";journal;"20534701";0,636;Q1;25;25;67;1703;239;66;3,15;68,12;22,54;0;9;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Engineering (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Modeling and Simulation (Q2)";"Arts and Humanities; Engineering; Mathematics"
87;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,640;Q1;48;115;261;5198;749;255;2,85;45,20;43,17;1;72;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
86;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,652;Q1;101;36;134;2336;371;128;2,19;64,89;38,89;2;0;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
85;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,679;Q1;40;41;137;1753;221;105;1,78;42,76;62,50;2;13;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
84;21101037157;"Visual Computing for Industry, Biomedicine, and Art";journal;"25244442, 2096496X";0,710;Q1;19;28;61;1112;217;60;3,48;39,71;28,74;0;5;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science (miscellaneous) (Q2); Computer Vision and Pattern Recognition (Q2); Medicine (miscellaneous) (Q2); Software (Q2)";"Arts and Humanities; Computer Science; Medicine"
83;21100898691;"Signs and Society";journal;"23264497, 23264489";0,779;Q1;14;13;61;721;105;61;0,81;55,46;38,46;0;0;United States;Northern America;"University of Chicago Press";"2015-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
82;5700168400;"Feminist Media Studies";journal;"14680777";0,797;Q1;57;108;313;4038;668;226;1,33;37,39;71,33;3;54;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
81;12789;"Journal of Creative Behavior";journal;"21626057, 00220175";0,875;Q1;71;75;150;4984;516;145;3,20;66,45;50,45;2;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Education (Q1); Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
80;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,960;Q1;65;31;95;1783;269;93;2,88;57,52;71,43;4;20;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Medicine; Social Sciences"
79;19500156812;"Psychology of Aesthetics, Creativity, and the Arts";journal;"1931390X, 19313896";1,421;Q1;75;101;164;7230;723;149;4,42;71,58;40,71;2;6;United States;Northern America;"American Psychological Association";"2007-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Psychology"
78;5600155256;"Television and New Media";journal;"15274764";1,481;Q1;48;53;160;2526;595;159;4,50;47,66;69,86;9;14;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
77;21101067150;"Anales de Historia del Arte";journal;"02146452, 19882491";;-;2;20;48;645;3;46;0,06;32,25;43,48;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
76;21101151611;"Architecture Research";journal;"15805573, 15816974";;-;1;11;27;259;1;9;0,04;23,55;72,73;0;0;Slovenia;Eastern Europe;"University of Ljubljana, Faculty of Architecture";"2019-2022";"Architecture; Arts and Humanities (miscellaneous); Conservation; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
75;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;22;61;323;5;58;0,06;14,68;32,00;0;2;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
74;21101132406;"Art and the Public Sphere";journal;"2042793X, 20427948";;-;2;20;35;520;1;27;0,03;26,00;58,06;0;8;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
73;21101152744;"Arte y Sociedad (Aranjuez)";journal;"21747563";;-;1;19;31;344;0;29;0,00;18,11;52,38;0;2;Spain;Western Europe;"Rey Juan Carlos University";"2019-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
72;21101076300;"Art-Sanat Dergisi";journal;"21483582";;-;3;34;76;1418;16;76;0,21;41,71;67,27;0;8;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities"
71;21101162969;"ASAP Journal";journal;"23814721, 23814705";;-;1;38;2;881;0;2;0,00;23,18;77,14;0;1;United States;Northern America;"Johns Hopkins University Press";"2019, 2021-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
70;21101171884;"Astragalo";journal;"11343672, 24690503";;-;1;27;20;606;0;18;0,00;22,44;46,67;0;14;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Architecture; Geography, Planning and Development; History; Philosophy; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
69;21101131061;"Atrio";journal;"02148293, 26595230";;-;1;23;32;488;4;32;0,13;21,22;39,13;0;2;Spain;Western Europe;"Pablo de Olavide University Department of Geography History and Philosophy";"2019-2022";"Arts and Humanities (miscellaneous); History; Visual Arts and Performing Arts";"Arts and Humanities"
68;21101128569;"AusArt";journal;"23409134, 23408510";;-;2;32;72;630;4;72;0,06;19,69;46,43;0;4;Spain;Western Europe;"UPV/EHU Press";"2019-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
67;16400154722;"Australasian Drama Studies";journal;"08104123";;-;5;21;51;192;7;21;0,14;9,14;0,00;0;0;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts";"Arts and Humanities"
66;21101162824;"Australian and New Zealand Journal of Art";journal;"14434318, 22031871";;-;2;15;38;0;3;33;0,08;0,00;53,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
65;21101102049;"Barcelona Research Art Creation";journal;"20148992";;-;2;16;24;314;3;22;0,13;19,63;46,67;0;2;Spain;Western Europe;"Hipatia Editorial";"2019-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
64;21101176726;"Creative Arts in Education and Therapy";journal;"24682306, 2451876X";;-;3;19;0;334;0;0;0,00;17,58;62,07;0;3;Netherlands;Western Europe;"";"2021-2023";"Applied Psychology; Arts and Humanities (miscellaneous); Psychology (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Psychology"
63;21101057309;"Critical Stages";journal;"24097411";;-;3;73;0;911;0;0;0,00;12,48;60,56;0;6;France;Western Europe;"International Association of Theatre Critics";"2021-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
62;21101166842;"Cuadernos del Cemyr";journal;"25308378";;-;1;5;8;436;0;8;0,00;87,20;25,00;0;1;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
61;21101089619;"Cubic Journal";journal;"25897101, 25897098";;-;2;11;33;175;7;32;0,05;15,91;35,71;0;2;Netherlands;Western Europe;"Jap Sam Books";"2018-2023";"Architecture; Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
60;21101033511;"Dante e l'Arte";journal;"23855355, 23857269";;-;2;21;10;530;3;10;0,30;25,24;72,22;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019, 2021-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
59;21101155435;"Didaskalia (Poland)";journal;"27200043";;-;2;61;159;1007;7;76;0,04;16,51;80,65;0;3;Poland;Eastern Europe;"Grotowski Institute in Wroclaw";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
58;21101068956;"Diferents";journal;"26599252, 25301330";;-;2;8;16;210;1;16;0,06;26,25;40,00;0;2;Spain;Western Europe;"Museu d'Art Contemporani Vicente Aguilera Cerni de Vilafames";"2019-2022";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
