Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
266;21247;"International Journal of Immunotherapy";journal;"02559625";0,102;Q4;12;0;36;0;1;36;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1985-2004";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
267;21091;"NTM International Journal of History and Ethics of Natural Sciences, Technology and Medicine";journal;"00366978, 14209144";0,102;Q3;13;18;14;549;0;13;0,00;30,50;40,91;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1969-1991, 1993-2023";"History (Q3)";"Arts and Humanities"
268;16800154732;"Acta Musicologica";journal;"00016241";0,101;Q3;8;7;30;326;2;30;0,11;46,57;42,86;0;0;Switzerland;Western Europe;"International Musicological Society";"2002-2023";"Music (Q3)";"Arts and Humanities"
269;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,101;Q3;5;5;24;65;3;24;0,07;13,00;0,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q3)";"Arts and Humanities"
270;16200154751;"Artibus Asiae";journal;"00043648";0,101;Q3;11;13;21;749;2;21;0,07;57,62;61,54;0;0;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
271;22801;"Chemical Journal on Internet";journal;"15231623";0,101;Q3;7;75;314;1181;10;314;0,02;15,75;32,33;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2010";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
272;28482;"Gesnerus";journal;"00169161";0,101;Q4;12;16;33;0;0;33;0,00;0,00;43,75;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
273;91248;"Krankenpflege. Soins infirmiers";journal;"02530465";0,101;Q4;3;215;570;0;4;490;0,00;0,00;68,38;0;0;Switzerland;Western Europe;"Bern Schweizer Berufsverband Der Krankenschwestern Und Krankenpfleger";"1979-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
274;5800191628;"Netherlands International Law Review";journal;"0165070X, 17416191";0,101;Q4;22;16;46;1150;9;45;0,23;71,88;21,43;0;0;Switzerland;Western Europe;"Springer Nature";"1953, 1955-2023";"Law (Q4)";"Social Sciences"
275;5700161051;"A Contrario";journal;"16607880, 16628667";0,100;Q3;7;19;47;568;0;42;0,00;29,89;38,10;1;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
276;13957;"Bibliotheque de l'Ecole des Chartes";journal;"19538138, 03736237";0,100;Q4;6;14;45;1140;1;45;0,04;81,43;42,86;0;0;Switzerland;Western Europe;"Librairie Droz SA";"1967, 1980, 1982-1983, 1999, 2002-2007";"History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
277;60305;"ComTec";journal;"14203715";0,100;Q4;1;0;134;0;1;123;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Telecom PTT";"1995-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
278;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;136;379;0;0;371;0,00;0,00;40,63;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
279;19700170842;"EMPA Activities";journal;"16601394";0,100;Q4;4;63;57;90;0;55;0,00;1,43;16,46;0;0;Switzerland;Western Europe;"Swiss Federal Laboratories for Materials Testing Res.";"2000-2010, 2014";"Materials Science (miscellaneous) (Q4)";"Materials Science"
280;4700152456;"gis.Business";journal;"18699286";0,100;Q4;4;124;135;0;0;112;0,00;0,00;16,22;0;0;Switzerland;Western Europe;"ABC Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
281;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,100;Q4;24;0;81;0;0;81;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
282;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,100;Q4;3;14;57;418;2;55;0,00;29,86;33,33;0;0;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
283;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";0,100;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
284;5800221967;"Zeitschrift fur Germanistik";journal;"03237982";0,100;Q4;6;15;56;618;2;56;0,03;41,20;26,67;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2002-2014";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
285;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";;-;16;1;0;24;0;0;0,00;24,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Analysis; Applied Mathematics";"Mathematics"
286;4000148109;"Breast Care";journal;"16613791, 16613805";;-;43;68;0;1311;0;0;0,00;19,28;35,16;2;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Oncology; Surgery";"Medicine"
287;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";;-;47;79;203;1552;212;116;0,92;19,65;24,24;9;0;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine";"Medicine"
288;5600153105;"Deviance et Societe (discontinued)";journal;"03787931";;-;12;29;0;1288;0;0;0,00;44,41;35,14;6;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2006-2017";"Cultural Studies; Law; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
289;17700155305;"InfoKara";journal;"10219056";;-;6;48;98;224;0;77;0,00;4,67;50,00;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2014";"Advanced and Specialized Nursing; Fundamentals and Skills";"Nursing"
290;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";;-;27;30;0;934;0;0;0,00;31,13;23,64;0;0;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Computer Science (miscellaneous); Decision Sciences (miscellaneous); Engineering (miscellaneous); Industrial and Manufacturing Engineering; Management Information Systems; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
291;21100205989;"International Journal of Alternative Propulsion";journal;"17418011, 14710234";;-;10;8;0;139;0;0;0,00;17,38;5,88;0;0;Switzerland;Western Europe;"Inderscience";"2006-2007, 2012";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
292;21100396293;"International Journal of Electronic Finance";journal;"17460077, 17460069";;-;20;14;0;504;0;0;0,00;36,00;33,33;0;0;Switzerland;Western Europe;"Inderscience";"2006-2016, 2018-2023";"Computer Networks and Communications; Computer Science Applications; E-learning; Finance; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
293;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";;-;13;10;0;274;0;0;0,00;27,40;20,00;1;0;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Business and International Management; Law; Strategy and Management";"Business, Management and Accounting; Social Sciences"
294;21100836592;"International Journal of Technology Marketing";journal;"17418798, 1741878X";;-;17;11;4;676;0;4;0,00;61,45;38,10;0;0;Switzerland;Western Europe;"Inderscience";"2005-2023";"Computer Science Applications; Marketing";"Business, Management and Accounting; Computer Science"
295;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";;-;32;38;0;622;0;0;0,00;16,37;15,25;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
296;4700152642;"Journal fur Verbraucherschutz und Lebensmittelsicherheit";journal;"16615751";;-;34;132;0;1669;0;0;0,00;12,64;43,10;14;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2023";"Agronomy and Crop Science; Biotechnology; Food Animals; Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
297;21101045212;"Journal of Quantitative Economics";journal;"09711554, 23641045";;-;14;20;64;454;4;62;0,06;22,70;32,14;0;0;Switzerland;Western Europe;"Springer International Publishing";"2003-2006, 2015-2023";"Business and International Management; Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
298;6300153121;"Journal of Theoretical and Applied Electronic Commerce Research";journal;"07181876";;-;47;24;0;756;0;0;0,00;31,50;38,64;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2006-2023";"Business, Management and Accounting (miscellaneous); Computer Science Applications";"Business, Management and Accounting; Computer Science"
299;21100900330;"Marine Systems and Ocean Technology";journal;"1679396X, 21994749";;-;15;10;13;123;4;12;0,31;12,30;12,50;0;0;Switzerland;Western Europe;"Springer Nature";"2005-2007, 2009, 2013, 2015-2023";"Mechanical Engineering; Ocean Engineering";"Engineering"
300;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;76;111;4241;280;109;2,93;55,80;35,22;1;0;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
301;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;31;100;557;48;100;0,47;17,97;7,41;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
302;12100155516;"MolBank";journal;"14228599";;-;11;67;147;432;0;100;0,00;6,45;25,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Biochemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
303;26238;"Monographs in Oral Science";journal;"00770892";;-;52;23;0;1255;0;0;0,00;54,57;17,65;0;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous)";"Dentistry"
304;19700187910;"Neutron News";journal;"19317352, 10448632";;-;24;22;90;133;10;66;0,28;6,05;4,55;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1990-2023";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
305;16375;"Nova acta Paracelsica : . Jahrbuch der Schweizerischen Paracelsus-Gesellschaft";journal;"02548712";;-;1;8;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"1977, 1982, 1987, 1989-1991, 1993-1994, 1996-2002, 2006, 2008, 2010";"Medicine (miscellaneous)";"Medicine"
306;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";;-;43;24;61;1003;44;58;0,83;41,79;16,13;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
307;18634;"Progress in neurological surgery";journal;"00796492";;-;30;10;0;956;0;0;0,00;95,60;14,29;3;0;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous); Neurology (clinical); Surgery";"Medicine"
308;5000155903;"Psicologia: Reflexao e Critica";journal;"01027972, 16787153";;-;28;63;0;1936;0;0;0,00;30,73;68,55;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Psychology (miscellaneous)";"Psychology"
309;5000158124;"Results in Mathematics";journal;"14226383";;-;42;21;178;291;48;178;0,28;13,86;19,44;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
310;4700153104;"Revista Brasileira de Botanica";journal;"01008404";;-;42;69;0;2673;0;0;0,00;38,74;64,05;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science";"Agricultural and Biological Sciences"
311;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;17;0;518;0;0;0,00;30,47;24,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
312;5800173371;"Sexual Development";journal;"16615433, 16615425";;-;54;9;0;394;0;0;0,00;43,78;25,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Developmental Biology; Embryology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
313;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";;-;15;17;76;592;6;64;0,00;34,82;16,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
314;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;57;180;1392;13;159;0,07;24,42;29,76;3;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
315;12000154316;"Swiss Journal of Geosciences";journal;"16618734, 16618726";;-;67;39;175;1845;171;167;1,17;47,31;17,89;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Geology";"Earth and Planetary Sciences"
316;5800173399;"Transplant Nurses Journal";journal;"13235109";;-;3;7;0;72;0;0;0,00;10,29;83,33;0;0;Switzerland;Western Europe;"Transplant Nurses Association";"2006-2008, 2015";"Medical and Surgical Nursing; Transplantation";"Medicine; Nursing"
