Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
266;21101145383;"Faux Titre";book series;"01679392";;-;6;23;268;1554;6;19;0,01;67,57;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
267;21100409212;"Handbook of Oriental Studies. Section 3, Southeast Asia";book series;"01699571";;-;7;18;2;643;0;2;0,00;35,72;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2013, 2015, 2017";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
268;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";;-;10;48;0;8114;0;0;0,00;169,04;30,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
269;21100453544;"Heritage and Identity";book series;"22117377, 22117369";;-;4;20;18;1262;4;17;0,24;63,10;0,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015, 2017, 2019";"Conservation; Cultural Studies; Law; Museology";"Arts and Humanities; Social Sciences"
270;21100456853;"Histoire des Alpes - Storia delle Alpi - Geschichte der Alpen";book series;"16608070";;-;3;12;0;337;0;0;0,00;28,08;25,00;0;0;Switzerland;Western Europe;"Chronos verlag";"2015-2016, 2018, 2021-2022";"History";"Arts and Humanities"
271;21101148501;"Iberian Religious World";book series;"22139141";;-;2;1;0;391;0;0;0,00;391,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2022";"History; Religious Studies";"Arts and Humanities"
272;21101170615;"Internationale Forschungen zur Allgemeinen und Vergleichenden Literaturwissenschaft";book series;"09296999";;-;9;36;280;1652;8;9;0,03;45,89;100,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1993-2022";"Literature and Literary Theory";"Arts and Humanities"
273;21100427879;"Iran Studies";book series;"15697401";;-;6;3;27;1763;6;26;0,31;587,67;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2014-2015, 2017-2019, 2021";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
274;21100408135;"Islam in Africa";book series;"15703754";;-;2;2;16;607;0;4;0,00;303,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2016, 2018, 2020";"History; Religious Studies";"Arts and Humanities"
275;21100426626;"Islamic Manuscripts and Books";book series;"18779964";;-;4;13;15;532;0;14;0,00;40,92;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Cultural Studies; Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
276;21101056915;"Issues in Business Ethics";book series;"22151680, 09256733";;-;13;27;68;878;7;0;0,14;32,52;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2005-2008, 2010-2020, 2022-2023";"Business and International Management; Philosophy";"Arts and Humanities; Business, Management and Accounting"
277;21101146584;"Jesuit Studies";book series;"22143289";;-;3;3;1;1029;0;1;0,00;343,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2023";"History";"Arts and Humanities"
278;21100407361;"Linguistic Biblical Studies";book series;"18777554";;-;5;1;24;601;3;22;0,13;601,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2018, 2020";"Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
279;21100457421;"Medieval Franciscans";book series;"15726991";;-;4;15;20;731;1;19;0,00;48,73;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2013, 2015-2017, 2019-2020";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
280;21101177357;"Modern Asian Art and Visual Culture";book series;"22145257";;-;1;1;13;337;0;1;0,00;337,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2021";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
281;21100457418;"Monographs of the Peshitta Institute Leiden";book series;"01699008";;-;6;1;1;189;0;1;0,00;189,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013, 2015-2016";"Religious Studies";"Arts and Humanities"
282;21101155958;"On the Boundary of Two Worlds";book series;"15707121";;-;6;24;17;2547;2;5;0,12;106,13;33,33;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
283;21100426042;"Philosophical Studies in Science and Religion";book series;"18778542";;-;3;1;0;209;0;0;0,00;209,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015, 2017-2018";"Philosophy";"Arts and Humanities"
284;21100406880;"Philosophy of Religion - World Religions";book series;"22104828, 2210481X";;-;3;3;1;1662;0;1;0,00;554,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012, 2015, 2017-2019, 2022";"Philosophy; Religious Studies";"Arts and Humanities"
285;21101156474;"Radboud Studies in Humanities";book series;"22139729";;-;4;39;12;1457;0;0;0,00;37,36;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2015, 2018-2020";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
286;21101155959;"SCROLL: Scottish Cultural Review of Language and Literature";book series;"15710734";;-;3;1;44;333;5;3;0,16;333,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2018, 2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
287;21100445825;"Studies in Asian Art and Archaeology";book series;"1380782X";;-;2;1;2;168;0;2;0,00;168,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2012, 2015";"Archeology; Archeology (arts and humanities); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
288;21100406911;"Studies in Islamic Law and Society";book series;"13841130";;-;5;1;41;283;2;16;0,03;283,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
289;21101170616;"Studies in Netherlandish Art and Cultural History";book series;"18729932";;-;1;3;0;1820;0;0;0,00;606,67;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2015, 2017, 2020, 2022";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
290;21101170614;"Studies in Slavic Literature and Poetics";book series;"01690175";;-;4;1;33;525;0;0;0,00;525,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1983-1984, 1993-1994, 1996-1997, 2002-2004, 2006-2010, 2012-2013, 2015-2016, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
291;21101156038;"Supplements to Method and Theory in the Study of Religion";book series;"22143270";;-;8;15;24;764;0;0;0,00;50,93;0,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2022";"Philosophy; Religious Studies";"Arts and Humanities"
292;21100455736;"Texts and Studies in Eastern Christianity";book series;"22130039";;-;4;1;22;270;1;21;0,05;270,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014-2018, 2021, 2023";"Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
293;21100456792;"Themes in Islamic Studies";book series;"1389823X";;-;1;1;1;1156;0;1;0,00;1156,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2015";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
294;21100437632;"Time, Astronomy, and Calendars";book series;"22116338, 2211632X";;-;6;1;16;204;6;15;0,21;204,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014-2016, 2020-2021";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
295;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;99;225;3806;3;20;0,03;38,44;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
296;21101096692;"Wittgenstein-Studien";book series;"18687431, 18687458";;-;6;9;38;235;3;38;0,04;26,11;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Philosophy";"Arts and Humanities"
297;21101174249;"Word and Music Studies";book series;"15660958";;-;5;1;15;61;0;0;0,00;61,00;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2001, 2004-2005, 2008, 2010-2011, 2014, 2016-2017, 2019, 2022-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Music";"Arts and Humanities"
