Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
529;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,100;Q4;7;16;85;49;1;75;0,02;3,06;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
530;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,100;Q4;4;0;54;0;3;51;0,09;0,00;0,00;0;0;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation (Q4); Cultural Studies (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
531;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,100;Q4;13;27;63;746;0;62;0,00;27,63;21,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
532;28735;"Geographie et Cultures";book series;"11650354";0,100;Q4;10;0;104;0;2;92;0,00;0,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
533;21100411547;"Glaube und Denken";book series;"09340785";0,100;Q4;1;0;68;0;0;65;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Peter Lang Publishing Group";"2012-2015";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
534;21100293217;"Henoch";book series;"03936805";0,100;Q4;4;31;54;1566;11;48;0,18;50,52;57,69;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
535;28919;"Museum Helveticum";book series;"00274054";0,100;Q4;11;14;41;314;3;40;0,08;22,43;35,71;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
536;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;51;188;460;2;177;0,02;9,02;12,50;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
537;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,100;Q4;14;15;80;306;4;73;0,05;20,40;15,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q4)";"Arts and Humanities"
538;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;50;139;922;3;131;0,02;18,44;36,84;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
539;16100154771;"Studia Monastica";book series;"00393258";0,100;Q4;4;18;39;264;2;39;0,08;14,67;22,22;0;0;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
540;21100328241;"Studien zur Romanischen Sprachwissenschaft und Interkulturellen Kommunikation";book series;"14361914";0,100;Q4;2;0;51;0;0;49;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Peter Lang Publishing Group";"2014-2015";"Linguistics and Language (Q4)";"Social Sciences"
541;5800207694;"Zeitschrift fur Balkanologie";book series;"00442356";0,100;Q4;3;19;44;335;0;43;0,00;17,63;60,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2013-2018, 2020-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
542;21100780699;"A+BE Architecture and the Built Environment";book series;"22147233, 22123202";;-;5;21;0;5589;0;0;0,00;266,14;57,89;0;0;Netherlands;Western Europe;"TU Delft Open";"2016-2018, 2021-2023";"Architecture; Building and Construction; History; Urban Studies";"Arts and Humanities; Engineering; Social Sciences"
543;5100152904;"Advances in Intelligent Systems and Computing (discontinued)";book series;"21945365, 21945357";;-;69;4957;10184;77683;4545;9830;0,48;15,67;29,11;22;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2006, 2008, 2010, 2012-2021";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
544;21100810719;"Advances in Materials Research";book series;"14351889";;-;1;1;0;55;0;0;0,00;55,00;33,33;0;0;Germany;Western Europe;"Springer Verlag";"2016";"Materials Science (miscellaneous)";"Materials Science"
545;21101071252;"Advances in Motivation Science";book series;"22150927, 22150919";;-;24;6;13;823;37;12;2,85;137,17;16,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Psychology (miscellaneous)";"Psychology"
546;21100461423;"Advances in Race and Ethnicity in Education";book series;"20512325, 20512317";;-;8;12;36;330;11;0;0,35;27,50;62,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2014, 2016-2017, 2020, 2022";"Anthropology; Education; Gender Studies; Sociology and Political Science";"Social Sciences"
547;21100406907;"Africa Yearbook";book series;"18729037, 18712525";;-;2;56;168;0;0;165;0,00;0,00;29,41;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2013-2016, 2020, 2022";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
548;21100406910;"Africa-Europe Group for Interdisciplinary Studies";book series;"15746925";;-;13;22;90;1093;18;50;0,22;49,68;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013-2018, 2021";"Social Sciences (miscellaneous)";"Social Sciences"
549;21100451355;"African History";book series;"2211145X, 22111441";;-;3;1;2;291;0;2;0,00;291,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2014-2016, 2018-2020";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
550;21100407684;"Ancient Magic and Divination";book series;"15667952";;-;6;4;1;1914;3;1;0,00;478,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2016-2021";"History; Religious Studies";"Arts and Humanities"
551;21101168052;"Annotated Legal Documents on Islam in Europe";book series;"22141340";;-;2;5;6;219;0;6;0,00;43,80;60,00;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2014-2018, 2020-2021";"Cultural Studies; Political Science and International Relations";"Social Sciences"
552;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";;-;10;14;47;647;23;29;0,58;46,21;23,81;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Cultural Studies; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
553;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";;-;6;9;41;500;2;40;0,04;55,56;45,45;0;0;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
554;21100860901;"Applied and Numerical Harmonic Analysis";book series;"22965009, 22965017";;-;28;83;271;1936;143;0;0,48;23,33;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Applied Mathematics";"Mathematics"
555;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;1;44;328;3;2;0,07;328,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
556;21100440524;"Aries Book Series";book series;"18711405";;-;5;2;30;2104;1;4;0,03;1052,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010, 2012-2017, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
557;21100408148;"Aristoteles Semitico-Latinus";book series;"09274103";;-;3;1;0;408;0;0;0,00;408,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012, 2016, 2019-2020";"Philosophy";"Arts and Humanities"
558;21101145390;"Art and Material Culture in Medieval and Renaissance Europe";book series;"22124187";;-;3;17;4;1778;0;3;0,00;104,59;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2019, 2021-2023";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
559;29135;"Aurora";book series;"20149107, 15755045";;-;3;10;32;219;0;31;0,00;21,90;70,00;0;0;Spain;Western Europe;"Edicions Universitat de Barcelona";"2011-2017, 2019-2023";"Philosophy";"Arts and Humanities"
560;21101168048;"Austrian Review of International and European Law";book series;"13851306";;-;6;8;25;1107;2;7;0,00;138,38;33,33;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2002, 2004, 2006, 2009-2011, 2014-2016, 2019-2022";"Law";"Social Sciences"
561;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;60;98;3926;35;17;0,33;65,43;34,29;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
562;21100409576;"Bible in Ancient Christianity";book series;"15421295";;-;6;14;2;1370;0;2;0,00;97,86;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics; History; Philosophy; Religious Studies";"Arts and Humanities"
563;21101156473;"Biblia Arabica";book series;"22136401";;-;4;1;3;304;0;3;0,00;304,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2017, 2019, 2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
564;21101156472;"Bibliotheca Maqriziana";book series;"22116737";;-;1;1;2;72;0;2;0,00;72,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2016, 2018-2019, 2021-2023";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
565;21100457103;"Brill Classics in Islam";book series;"18725481";;-;2;1;1;25;0;1;0,00;25,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2015-2016, 2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
566;21100438192;"Brill Handbooks on Contemporary Religion";book series;"18746691";;-;13;22;125;750;40;20;0,37;34,09;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2012-2021";"Religious Studies";"Arts and Humanities"
567;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;41;71;2788;1;9;0,01;68,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
568;21100430776;"Brill Studies in Greek and Roman Epigraphy";book series;"18762557";;-;7;14;34;1228;9;32;0,26;87,71;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2021";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
569;21100455924;"Brill Studies in Middle Eastern Literatures";book series;"15715183";;-;2;3;1;846;0;1;0,00;282,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2015-2018, 2021-2022";"Literature and Literary Theory";"Arts and Humanities"
570;21100427143;"Brill's Handbooks in Linguistics";book series;"1879629X";;-;6;25;0;3010;0;0;0,00;120,40;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2016";"Linguistics and Language";"Social Sciences"
571;21101158946;"Brill?s Series on Chinese Education";book series;"22127437";;-;0;1;1;76;0;1;0,00;76,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014, 2016, 2018, 2020, 2022";"Cultural Studies; Education; Linguistics and Language";"Social Sciences"
572;21100453545;"Brill's Series on Modern East Asia in a Global Historical Perspective";book series;"22121730";;-;6;1;22;918;19;0;0,00;918,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2016-2019";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
573;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";;-;5;1;2;725;0;2;0,00;725,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Archeology (arts and humanities); Classics; Cultural Studies; History; Literature and Literary Theory; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
574;21101145389;"Brill's Studies in Historical Linguistics";book series;"22114904";;-;3;1;14;245;0;4;0,00;245,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2017, 2019-2023";"Linguistics and Language";"Social Sciences"
575;21100407280;"Brill's Studies in Indo-European Languages and Linguistics";book series;"18756328";;-;5;1;21;512;1;20;0,05;512,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2018, 2020, 2022";"Linguistics and Language";"Social Sciences"
576;21101148504;"Brill's Studies in Maritime History";book series;"24054917";;-;3;1;1;241;0;1;0,00;241,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
577;21100438195;"Central and Eastern Europe";book series;"18778550";;-;3;12;27;848;2;15;0,00;70,67;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
578;21101173102;"Chiasma";book series;"13807811";;-;1;1;21;194;0;4;0,00;194,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995, 2000, 2002, 2004-2008, 2010, 2012-2014, 2016-2018, 2020";"Literature and Literary Theory";"Arts and Humanities"
579;21100442232;"Christians and Jews in Muslim Societies";book series;"22125523";;-;5;1;25;323;6;23;0,24;323,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016, 2020, 2022";"History; Religious Studies";"Arts and Humanities"
580;21100457430;"Code Annote de la Cour Penale Internationale";book series;"1876830X";;-;1;1;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2016";"Law; Political Science and International Relations";"Social Sciences"
581;21100406929;"Collected Courses of the Xiamen Academy of International Law";book series;"18754678";;-;3;19;3;1417;0;3;0,00;74,58;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016-2017, 2022";"Law; Political Science and International Relations";"Social Sciences"
582;21101170613;"Collection Monographique Rodopi en Litterature Francaise Contemporaine";book series;"01690078";;-;0;2;0;386;0;0;0,00;193,00;50,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1984, 1988-1994, 1997, 2000-2001, 2003-2009, 2011, 2016, 2019-2020, 2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
583;21100457433;"Commentaria";book series;"18748236";;-;5;1;16;159;0;16;0,00;159,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2014, 2016-2019, 2022";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
584;21100455735;"Constitutional Law Library";book series;"18714110";;-;4;1;1;465;0;1;0,00;465,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013, 2016";"Law";"Social Sciences"
585;21101148499;"Costerus New Series";book series;"01659618";;-;9;15;15;1060;0;15;0,00;70,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1978-1980, 1982-1989, 1991-1992, 1994-2018, 2020-2021, 2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
586;21101155647;"Cross/Cultures";book series;"09241426";;-;12;43;145;1377;7;20;0,00;32,02;100,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
587;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";;-;13;49;17;1546;5;0;0,00;31,55;0,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Anthropology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
588;21100870934;"Current Research in the Semantics/Pragmatics Interface";book series;"14727870";;-;11;1;27;362;2;27;0,00;362,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2016, 2018-2020";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
589;21101175747;"Currents of Encounter";book series;"09236201";;-;6;2;5;124;0;2;0,00;62,00;100,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
590;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";;-;10;5;39;2592;2;13;0,06;518,40;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Archeology (arts and humanities); Cultural Studies; History; Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
591;21100211725;"Emerging Communication: Studies in New Technologies and Practices in Communication";book series;"15667677, 18798349";;-;9;8;0;316;0;0;0,00;39,50;100,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2008, 2012, 2016, 2021";"Communication; Computer Science Applications; Media Technology";"Computer Science; Engineering; Social Sciences"
592;21100773700;"Encyclopedia of Earth Sciences Series";book series;"1871756X, 13884360";;-;28;585;688;12902;68;0;0,08;22,05;100,00;5;0;Netherlands;Western Europe;"Springer Netherlands";"2005, 2008-2009, 2011-2020";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
593;21100879934;"Environmental Science and Engineering";book series;"18635520, 18635539";;-;27;148;1204;3822;225;726;0,21;25,82;23,72;1;0;Germany;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Engineering; Information Systems";"Computer Science; Environmental Science"
594;21100322909;"Ethnologia Fennica";book series;"03551776";;-;5;9;26;212;3;26;0,13;23,56;90,00;0;0;Finland;Western Europe;"Suomen Kansatieteilijoiden Yhdistys Ethnos";"2012-2023";"Anthropology; Cultural Studies";"Social Sciences"
595;16200154788;"Etudes Celtique";book series;"03731928";;-;5;13;26;657;4;26;0,15;50,54;33,33;0;0;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
596;21101038805;"Eurasian Studies in Business and Economics";book series;"23645067, 23645075";;-;9;148;21;3846;6;0;0,29;25,99;100,00;3;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2015-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
597;21100409542;"Eurasian Studies Library";book series;"18779484";;-;2;8;3;417;0;3;0,00;52,13;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2016, 2018, 2021";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
598;21100407615;"European Expansion and Indigenous Response";book series;"18738974";;-;4;18;15;2644;0;13;0,00;146,89;44,44;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
599;21101145392;"Explorations in Medieval Culture";book series;"23520299";;-;4;1;25;229;2;0;0,08;229,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2019, 2021-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
600;21101145383;"Faux Titre";book series;"01679392";;-;6;5;137;1717;4;13;0,03;343,40;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
601;5800208010;"Faventia";book series;"02107570";;-;1;7;7;254;0;7;0,00;36,29;30,00;0;0;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
602;21100228017;"Fichte-Studien";book series;"18795811, 09250166";;-;3;39;58;841;3;57;0,00;21,56;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2012-2014, 2016-2022";"Philosophy";"Arts and Humanities"
603;21100983210;"Fundamental Theories of Physics";book series;"01681222, 23656425";;-;22;91;50;2148;20;0;0,40;23,60;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2015-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
604;21100426107;"Global Economic History Series";book series;"18725155";;-;9;1;31;435;10;0;0,00;435,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016, 2018, 2021";"Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance"
605;21100426620;"Handbook of Oriental Studies. Section 2, South Asia";book series;"01699377";;-;3;1;0;1276;0;0;0,00;1276,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2016, 2018, 2020, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
606;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";;-;10;24;48;3953;6;25;0,13;164,71;22,22;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
607;15276;"Historisches Jahrbuch";book series;"00182621";;-;7;20;0;996;0;0;0,00;49,80;20,00;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"1980, 2002-2009, 2016, 2021";"History";"Arts and Humanities"
608;21101148501;"Iberian Religious World";book series;"22139141";;-;2;12;1;1634;0;1;0,00;136,17;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2022";"History; Religious Studies";"Arts and Humanities"
609;21100409430;"Ideas, History, and Modern China";book series;"18759394";;-;3;4;21;986;1;6;0,05;246,50;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2016, 2018-2020, 2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
610;21101150316;"Inter-American Yearbook on Human Rights/Anuario Interamericano de Derechos Humanos";book series;"09207775";;-;0;5;19;2007;0;11;0,00;401,40;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998, 2000, 2007, 2015-2016, 2018-2021";"Law";"Social Sciences"
611;5800204545;"International Environmental Law";book series;"18736599";;-;4;17;2;345;3;2;0,00;20,29;100,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2013-2014, 2016-2017, 2021";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
612;21100405698;"International Studies in Human Rights";book series;"09244751";;-;11;3;18;310;0;4;0,00;103,33;25,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law; Political Science and International Relations";"Social Sciences"
613;21101170615;"Internationale Forschungen zur Allgemeinen und Vergleichenden Literaturwissenschaft";book series;"09296999";;-;9;34;224;2420;5;8;0,01;71,18;75,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1993-2022";"Literature and Literary Theory";"Arts and Humanities"
614;21100408135;"Islam in Africa";book series;"15703754";;-;2;2;15;588;0;3;0,00;294,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2016, 2018, 2020";"History; Religious Studies";"Arts and Humanities"
615;21100426626;"Islamic Manuscripts and Books";book series;"18779964";;-;4;2;27;533;5;17;0,19;266,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Cultural Studies; Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
616;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";;-;10;14;23;1189;4;5;0,17;84,93;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"History; Religious Studies";"Arts and Humanities"
617;21101146584;"Jesuit Studies";book series;"22143289";;-;3;14;4;1537;0;4;0,00;109,79;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2023";"History";"Arts and Humanities"
618;21100406926;"Jewish Identities in a Changing World";book series;"15707997";;-;6;20;41;908;3;16;0,07;45,40;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
619;21100435898;"Jewish Latin America";book series;"22110968, 22110976";;-;2;1;16;259;1;0;0,00;259,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2016, 2021";"Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
620;21100406327;"Legal Aspects of International Organization";book series;"09244883";;-;9;1;39;68;3;2;0,08;68,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2009-2010, 2015-2016, 2018, 2020-2021";"Law; Political Science and International Relations";"Social Sciences"
621;21100427841;"Leiden Series in Comparative Historiography";book series;"15744493";;-;6;1;23;415;3;13;0,14;415,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2011-2014, 2016-2017, 2020";"History";"Arts and Humanities"
622;21100407361;"Linguistic Biblical Studies";book series;"18777554";;-;5;17;24;2362;10;22;0,00;138,94;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2018, 2020";"Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
623;21101094523;"Mathematics in Industry";book series;"21983283, 16123956";;-;8;1;18;18;11;0;0,00;18,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"2005, 2013, 2016-2017, 2021-2022";"Applied Mathematics; Computational Mathematics; Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering; Mathematics"
624;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";;-;3;1;46;41;0;5;0,00;41,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
625;21100457421;"Medieval Franciscans";book series;"15726991";;-;4;15;16;663;0;2;0,00;44,20;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2013, 2015-2017, 2019-2020";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
626;21100407207;"Medieval Law and Its Practice";book series;"18738176";;-;6;1;54;480;9;27;0,15;480,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Arts and Humanities (miscellaneous); History; Law";"Arts and Humanities; Social Sciences"
