Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
46;21100404962;"Anales de Arqueologia Cordobesa";journal;"11309741";;-;5;11;27;714;4;27;0,15;64,91;25,00;0;0;Spain;Western Europe;"Universidad de Cordoba";"2012, 2014-2019";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
45;21100860445;"AP Arqueologia Publica";journal;"21716315";;-;6;12;0;307;0;0;0,00;25,58;35,71;0;0;Spain;Western Europe;"JAS Arqueologia S.L.U";"2017-2021";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
44;85412;"Archaeological Journal";journal;"23732288, 00665983";;-;17;12;51;1335;21;36;0,48;111,25;34,78;8;0;United Kingdom;Western Europe;"Routledge";"1977, 1996-2023";"Archeology; Archeology (arts and humanities); Conservation";"Arts and Humanities; Social Sciences"
43;21100857877;"Arheologia Moldovei";journal;"00667358, 25015893";;-;3;18;0;757;0;0;0,00;42,06;26,09;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2017-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
42;5900152801;"Art Documentation";journal;"21619417, 07307187";;-;7;25;50;5;11;46;0,22;0,20;71,43;0;0;United States;Northern America;"University of Chicago Press";"2015-2022";"Archeology (arts and humanities); Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
41;21101033325;"Axon (Italy)";journal;"25326848";;-;3;45;0;1610;0;0;0,00;35,78;72,41;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2017-2023";"Archeology (arts and humanities); Classics; History";"Arts and Humanities"
40;21101056825;"Bioarchaeology International";journal;"24728349, 24728357";;-;11;13;0;1525;0;0;0,00;117,31;58,06;0;0;United States;Northern America;"University of Florida Press";"2018-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
39;21101075553;"Bulletin of ASOR";journal;"27693600, 27693589";;-;22;21;70;1725;73;69;1,32;82,14;36,59;0;0;United States;Northern America;"University of Chicago Press";"2022-2023";"Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
38;21100976123;"California Archaeology";journal;"1947461X, 19474628";;-;14;10;30;465;11;28;0,30;46,50;40,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
37;21100207008;"Cronache Ercolanesi";journal;"03911535";;-;5;7;0;108;0;0;0,00;15,43;42,86;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"2011, 2017";"Archeology; Archeology (arts and humanities); Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
36;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;10;22;649;24;21;0,80;64,90;26,83;1;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
35;21100835953;"Early China";journal;"03625028, 23252324";;-;6;7;1;273;0;1;0,00;39,00;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Archeology; Archeology (arts and humanities); History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
34;21100834912;"European Journal of Post-Classical Archaeologies";journal;"20397895";;-;4;16;0;681;0;0;0,00;42,56;44,44;0;0;Italy;Western Europe;"Societa Archeologica srl";"2017-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
33;21100838569;"Gephyra";journal;"13093924, 26515059";;-;4;8;0;545;0;0;0,00;68,13;0,00;0;0;Turkey;Middle East;"Akdeniz Universitesi - Akdeniz Dillerini ve Kulturlerini Arastirma Merkezi";"2017-2023";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
32;21100870603;"Journal of Community Archaeology and Heritage";journal;"2051820X, 20518196";;-;14;22;60;634;41;46;0,59;28,82;59,09;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
31;21100840441;"Journal of Eastern Mediterranean Archaeology and Heritage Studies";journal;"21663548, 21663556";;-;8;28;0;913;0;0;0,00;32,61;52,78;0;0;United States;Northern America;"Penn State University Press";"2017-2023";"Archeology; Archeology (arts and humanities); Conservation";"Arts and Humanities; Social Sciences"
30;21100854799;"Journal of Islamic Archaeology";journal;"20519729, 20519710";;-;9;10;34;538;15;31;0,42;53,80;26,32;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
29;82719;"Kiva, The";journal;"00231940";;-;24;24;53;1501;29;53;0,56;62,54;42,22;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
28;28900;"Latomus";journal;"00238856";;-;10;29;78;1880;15;78;0,13;64,83;18,75;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology; Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
27;21100872362;"Lithics";journal;"02627817";;-;6;7;27;208;7;19;0,17;29,71;54,55;0;0;United Kingdom;Western Europe;"Lithic Studies Society";"2011-2019";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
26;21101066739;"Logeion";journal;"22412425, 22412417";;-;6;9;34;618;1;34;0,04;68,67;37,50;0;0;Greece;Western Europe;"University of Patras";"2011-2021";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics; Visual Arts and Performing Arts";"Arts and Humanities"
25;21100872338;"Mediterranean Chronicle";journal;"17919266";;-;1;19;0;478;0;0;0,00;25,16;52,63;0;0;Greece;Western Europe;"Diavlos Publications";"2017-2018, 2020";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
24;21100836273;"Old Testament Essays";journal;"23123621, 10109919";;-;5;46;0;1525;0;0;0,00;33,15;22,50;0;0;South Africa;Africa;"Old Testament Society of South Africa";"2017-2023";"Archeology; Archeology (arts and humanities); History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
23;21100854757;"Open Archaeology";journal;"23006560";;-;17;24;49;1222;53;48;1,08;50,92;48,84;1;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Archeology (arts and humanities); Conservation; Education";"Arts and Humanities; Social Sciences"
22;21100927989;"Oriental Studies";journal;"26191008, 26190990";;-;7;101;391;1761;25;391;0,08;17,44;59,22;0;0;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
21;21100867269;"PaleoAmerica";journal;"20555563, 20555571";;-;23;30;76;2289;129;74;1,70;76,30;19,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology, Evolution, Behavior and Systematics; Paleontology";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;21100855405;"Povolzhskaya Arkheologiya";journal;"25002856, 23064099";;-;7;90;0;2360;0;0;0,00;26,22;48,25;0;0;Russian Federation;Eastern Europe;"Academy of Sciences of Tatarstan, A.Kh. Khalikov Archaeology Institute";"2017-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
19;21100857772;"Prehled Vyzkumu";journal;"12117250";;-;5;13;0;969;0;0;0,00;74,54;10,00;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2017-2023";"Linguistics and Language";"Social Sciences"
18;19033;"Progress in molecular and subcellular biology";journal;"00796484";;-;48;31;0;0;0;0;0,00;0,00;42,86;0;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2007, 2009-2013, 2017-2019, 2021-2022";"Medicine (miscellaneous)";"Medicine"
17;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";;-;14;22;38;740;7;24;0,00;33,64;40,91;0;0;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Anthropology; Archeology; Archeology (arts and humanities); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
16;21100860437;"Revista Arheologica";journal;"1857016X, 25376144";;-;3;22;0;608;0;0;0,00;27,64;21,43;0;0;Moldova;Eastern Europe;"Institute of Cultural Heritage of the Academy of Sciences of Moldova";"2017-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
15;21100920645;"Revista Numismatica Hecate";journal;"23868643";;-;3;19;40;568;3;40;0,11;29,89;11,76;0;0;Spain;Western Europe;"Ediciones Hecate";"2014-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
14;21100244952;"Revue Archeologique de Picardie";journal;"07525656, 21043914";;-;4;6;0;524;0;0;0,00;87,33;52,94;0;0;France;Western Europe;"Societe des antiquaires de Picardie";"2011-2013, 2017-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
13;16000154733;"Revue des Etudes Anciennes";journal;"00352004";;-;10;15;0;1233;0;0;0,00;82,20;20,00;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Archeology; Archeology (arts and humanities); Classics; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
12;21100836842;"Rossijskaja Arheologija";journal;"08696063";;-;6;14;0;497;0;0;0,00;35,50;27,27;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
11;21100847298;"Sagvntvm";journal;"2174517X, 02103729";;-;5;13;0;614;0;0;0,00;47,23;28,13;0;0;Spain;Western Europe;"Universitat de Valencia";"2017-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
10;21100887616;"Science and Technology of Archaeological Research";journal;"20548923";;-;17;44;36;1866;42;36;1,17;42,41;42,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
9;21100899005;"Scottish Archaeological Journal";journal;"17552028, 14715767";;-;6;7;16;165;2;13;0,13;23,57;69,23;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1998, 2000-2012, 2014-2023";"Archeology; Archeology (arts and humanities); Cultural Studies";"Arts and Humanities; Social Sciences"
8;21100855504;"Slovenska Archeologia";journal;"13350102";;-;5;12;0;1295;0;0;0,00;107,92;27,27;0;0;Slovakia;Eastern Europe;"Archeologicky Ustav Slovenskej Akdemie Vied";"2017-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
7;21101046180;"Studies in Digital Heritage";journal;"25741748";;-;9;46;0;1103;0;0;0,00;23,98;44,26;1;0;United States;Northern America;"Indiana University";"2017-2022";"Archeology (arts and humanities); Classics; History; Museology";"Arts and Humanities"
6;21100875776;"Studii de Preistorie";journal;"20652534, 20652526";;-;6;8;20;206;8;19;0,60;25,75;40,74;0;0;Romania;Eastern Europe;"Romanian Association of Archaeology";"2013-2015, 2017-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
5;21100860048;"Studijne Zvesti Archeologickeho Ustavu Slovenskej Akademie Vied";journal;"05602793";;-;5;20;0;1297;0;0;0,00;64,85;18,52;0;0;Slovakia;Eastern Europe;"Archeologicky Ustav Slovenskej Akdemie Vied";"2017-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
4;21100824034;"Virtual Archaeology Review";journal;"19899947";;-;17;23;0;720;0;0;0,00;31,30;35,71;3;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2017-2023";"Archeology; Archeology (arts and humanities); Computer Science Applications; Conservation";"Arts and Humanities; Computer Science; Social Sciences"
3;33188;"Vjesnik Arheoloskog Muzeja u Zagrebu";journal;"03507165, 18491561";;-;4;9;31;530;10;31;0,13;58,89;50,00;0;0;Croatia;Eastern Europe;"Archaeological museum in Zagreb";"1979, 1981, 2014-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
2;87268;"Yorkshire Archaeological Journal";journal;"20450664, 00844276";;-;4;9;32;348;3;31;0,05;38,67;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 2010-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
1;21100856632;"Zaranda de Ideas";journal;"24083801, 18531296";;-;5;12;25;312;4;4;0,15;26,00;60,00;0;0;Argentina;Latin America;"Asociacion de Arqueologos Profesionales de la Republica Argentina";"2013-2020, 2022";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
