Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
274;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,353;Q2;23;34;91;1149;93;81;1,05;33,79;59,22;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
275;18000156705;"Soccer and Society";journal;"17439590, 14660970";0,349;Q2;36;71;198;2912;120;194;0,54;41,01;21,90;6;11;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
276;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";0,347;Q2;20;25;66;450;49;55;0,81;18,00;37,04;9;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
277;12223;"Social Identities";journal;"13630296, 13504630";0,347;Q2;45;57;153;2586;181;134;1,11;45,37;64,41;3;18;United Kingdom;Western Europe;"Routledge";"1995-2023";"Sociology and Political Science (Q2)";"Social Sciences"
278;17575;"Law and Policy";journal;"02658240, 14679930";0,345;Q2;54;20;54;1586;103;54;1,70;79,30;70,27;2;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
279;18109;"Sociological Spectrum";journal;"02732173, 15210707";0,344;Q2;45;24;71;1506;61;71;0,88;62,75;49,12;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q2)";"Social Sciences"
280;21100381293;"Children Australia";journal;"10350772, 20497776";0,341;Q2;14;29;96;1149;61;89;0,51;39,62;79,17;8;16;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
281;5800208402;"Citizenship, Social and Economics Education";journal;"20471734";0,333;Q2;15;13;45;612;45;41;1,00;47,08;48,00;2;9;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Education (Q3)";"Economics, Econometrics and Finance; Social Sciences"
282;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,332;Q2;21;18;52;953;28;48;0,41;52,94;52,38;0;7;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
283;29496;"Religion";journal;"10961151, 0048721X";0,332;Q2;39;35;97;1812;77;89;0,85;51,77;56,52;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
284;5700168298;"Souls";journal;"10999949, 15483843";0,329;Q2;24;26;81;0;49;67;0,41;0,00;56,25;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2002-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
285;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";0,324;Q2;27;19;57;807;35;52;0,57;42,47;17,86;9;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
286;5600153515;"Asian Studies Review";journal;"10357823, 14678403";0,321;Q2;36;39;105;2229;109;103;0,97;57,15;40,00;8;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
287;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,321;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Sociology and Political Science (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
288;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,320;Q2;30;44;122;1382;76;108;0,64;31,41;71,43;8;20;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
289;19900191551;"International Review of the Red Cross";journal;"16075889, 18163831";0,319;Q2;43;52;127;2126;84;122;0,53;40,88;50,00;0;34;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
290;17651;"Comparative Social Research";book series;"01956310";0,311;Q2;19;10;22;536;8;8;0,08;53,60;0,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science (Q2)";"Social Sciences"
291;19700170065;"Journal of Asian Public Policy";journal;"17516242, 17516234";0,310;Q2;17;20;66;1040;71;62;1,27;52,00;43,33;5;16;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
292;21100886226;"International Journal of Evidence and Proof";journal;"13657127, 17405572";0,309;Q2;10;37;25;858;15;19;0,60;23,19;30,00;2;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Law (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
293;21100887617;"Education Inquiry";journal;"20004508";0,306;Q2;26;23;68;1133;71;64;1,05;49,26;56,10;12;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Sociology and Political Science (Q2); Education (Q3); Public Administration (Q3)";"Social Sciences"
294;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,303;Q2;27;37;103;1499;71;94;0,97;40,51;46,34;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
295;19900191410;"Ethics and Social Welfare";journal;"17496535, 17496543";0,302;Q2;16;31;101;1351;78;84;0,85;43,58;53,13;8;9;United Kingdom;Western Europe;"Routledge";"2015-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
296;4100151509;"Advances in Group Processes";book series;"08826145";0,297;Q2;31;8;28;444;9;17;0,16;55,50;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q2)";"Social Sciences"
297;21100200623;"International Journal of Digital Television";journal;"20404182";0,297;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2018";"Communication (Q2); Media Technology (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
298;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,296;Q2;11;5;11;284;5;11;0,33;56,80;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Sociology and Political Science (Q2); Accounting (Q3)";"Business, Management and Accounting; Social Sciences"
299;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,296;Q2;22;27;85;1067;65;78;0,88;39,52;53,13;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
300;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,296;Q2;16;12;47;684;20;31;0,13;57,00;0,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q1); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
301;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,291;Q2;33;22;72;1106;49;71;0,68;50,27;20,00;4;11;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
302;21100887432;"International Journal of Intelligence, Security, and Public Affairs";journal;"23800992, 2380100X";0,291;Q2;7;12;40;493;30;37;0,74;41,08;7,14;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2021";"Information Systems and Management (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Decision Sciences; Social Sciences"
303;21100898050;"Social Enterprise Journal";journal;"17508533, 17508614";0,291;Q2;17;25;28;1756;36;25;1,29;70,24;59,68;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
304;21100443918;"Distinktion";journal;"21599149, 1600910X";0,289;Q2;23;23;67;880;49;63;0,68;38,26;34,48;0;3;United Kingdom;Western Europe;"Routledge";"2009-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
305;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,289;Q2;13;25;75;1087;61;69;0,98;43,48;61,90;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
306;5700176240;"Practice";journal;"17424909, 09503153";0,286;Q2;25;25;76;834;52;61;0,73;33,36;63,41;5;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
307;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";0,284;Q2;22;14;93;919;49;92;0,44;65,64;22,73;0;5;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
308;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,280;Q2;19;10;37;464;27;28;0,62;46,40;10,00;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
309;5700162393;"India Review";journal;"14736489";0,279;Q2;14;29;57;435;42;56;0,83;15,00;17,65;5;7;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
310;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,278;Q2;27;45;104;2411;75;95;0,48;53,58;38,33;5;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
311;5700154351;"Research in Political Sociology";book series;"08959935";0,278;Q2;9;10;20;727;7;9;0,35;72,70;0,00;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010-2015, 2017-2021";"Sociology and Political Science (Q2)";"Social Sciences"
312;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,273;Q2;35;12;47;823;59;47;1,34;68,58;47,06;5;4;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
313;5600155405;"Asian Ethnicity";journal;"14692953, 14631369";0,272;Q2;23;33;93;1501;79;88;0,79;45,48;42,50;6;8;United Kingdom;Western Europe;"Routledge";"2008-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
314;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,272;Q2;32;22;62;854;53;57;0,77;38,82;36,36;9;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
315;5700163444;"Russian Review";journal;"00360341";0,272;Q2;30;25;86;380;29;80;0,15;15,20;56,52;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
316;5800169166;"Congress and the Presidency";journal;"07343469";0,271;Q2;18;17;52;910;18;50;0,28;53,53;40,00;2;1;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
317;21100886221;"Evaluation Journal of Australasia";journal;"1035719X, 25159372";0,270;Q2;14;22;62;408;23;48;0,45;18,55;63,16;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2003, 2005-2023";"Sociology and Political Science (Q2); Development (Q3)";"Social Sciences"
318;21100782417;"Global Discourse";journal;"23269995, 20437897";0,270;Q2;20;61;169;1630;87;85;0,47;26,72;24,14;0;5;United Kingdom;Western Europe;"Bristol University Press";"2010-2011, 2013-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
319;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,267;Q2;13;22;68;891;27;61;0,33;40,50;75,00;1;3;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Demography (Q3)";"Arts and Humanities; Social Sciences"
320;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,267;Q2;20;29;88;1045;83;84;0,95;36,03;65,31;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
321;21100899300;"Journal of Accounting in Emerging Economies";journal;"20421168, 20421176";0,265;Q2;27;25;68;2157;161;68;2,13;86,28;23,64;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q2); Accounting (Q3); Development (Q3)";"Business, Management and Accounting; Social Sciences"
322;25354;"Canadian Journal of African Studies";journal;"00083968";0,262;Q2;15;27;63;1238;47;58;0,62;45,85;30,77;8;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Demography (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
323;21100887440;"Educational Studies - AESA";journal;"00131946, 15326993";0,262;Q2;14;45;45;2077;20;43;0,44;46,16;53,45;4;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
324;21100897169;"Studies in the Education of Adults";journal;"02660830, 14789833";0,262;Q2;31;16;47;685;26;41;0,63;42,81;73,91;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
325;21100793924;"TRaNS: Trans-Regional and -National Studies of Southeast Asia";journal;"2051364X, 20513658";0,262;Q2;15;13;42;866;30;41;0,67;66,62;46,15;0;9;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
326;5700163717;"Japan Forum";journal;"09555803";0,259;Q2;20;26;87;1113;37;83;0,46;42,81;38,46;1;7;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
327;21100814520;"Latin American Policy";journal;"20417373, 20417365";0,258;Q2;10;15;57;857;28;49;0,46;57,13;29,41;2;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
328;26731;"History of the Family";journal;"1081602X";0,257;Q2;29;29;86;2464;82;76;0,93;84,97;37,50;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
329;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,256;Q2;56;31;102;42;118;101;1,08;1,35;47,50;6;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
330;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,255;Q2;29;29;106;1148;66;101;0,51;39,59;65,35;5;23;United Kingdom;Western Europe;"Routledge";"2006-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
331;21100788265;"Housing and Society";journal;"23760923, 08882746";0,253;Q2;10;10;37;405;34;36;0,63;40,50;61,29;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Sociology and Political Science (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
332;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,252;Q2;49;63;169;4219;191;166;1,08;66,97;41,23;0;42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
333;100147325;"Journal of Classical Sociology";journal;"17412897, 1468795X";0,252;Q2;30;24;68;1035;45;62;0,62;43,13;16,67;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Sociology and Political Science (Q2)";"Social Sciences"
334;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,246;Q3;26;32;90;1312;86;85;0,82;41,00;44,62;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); Computer Networks and Communications (Q3); E-learning (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
335;5700152892;"New Political Science";journal;"07393148";0,245;Q3;28;32;127;507;101;108;0,84;15,84;41,03;1;8;United Kingdom;Western Europe;"Routledge";"1979-1986, 1989-2023";"Sociology and Political Science (Q3)";"Social Sciences"
336;21853;"Modern and Contemporary France";journal;"14699869, 09639489";0,244;Q3;15;31;80;1276;36;73;0,56;41,16;48,28;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1997, 1999, 2001, 2009-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
337;21100887717;"Journal of Contemporary Central and Eastern Europe";journal;"25739638, 25739646";0,241;Q3;17;15;66;555;41;60;0,52;37,00;25,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
338;21100409809;"Studies in Ethnicity and Nationalism";journal;"14738481, 17549469";0,241;Q3;23;18;67;1055;43;58;0,37;58,61;22,22;4;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001, 2003-2023";"Sociology and Political Science (Q3)";"Social Sciences"
339;5600153226;"Thesis Eleven";journal;"07255136";0,241;Q3;34;49;154;1801;85;144;0,46;36,76;23,40;1;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
340;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,238;Q3;28;22;57;1081;61;56;1,30;49,14;50,00;7;7;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q2); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
341;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,236;Q3;25;8;43;523;30;30;0,24;65,38;0,00;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
342;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,236;Q3;54;31;76;1342;45;75;0,58;43,29;22,95;8;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
343;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,235;Q3;15;9;32;631;45;30;0,88;70,11;62,50;0;7;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Conservation (Q1); Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
344;19800188063;"China Journal of Social Work";journal;"17525098, 17525101";0,233;Q3;14;19;54;758;24;43;0,42;39,89;53,57;0;4;United Kingdom;Western Europe;"Routledge";"2010-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
345;5700168539;"Political Theology";journal;"1462317X";0,233;Q3;9;41;140;1726;40;118;0,19;42,10;15,79;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
346;11600153783;"Review of Faith and International Affairs";journal;"19317743, 15570274";0,233;Q3;18;39;123;1295;55;111;0,40;33,21;31,43;11;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
347;5600153617;"Irish Studies Review";journal;"09670882";0,232;Q3;12;30;89;1357;29;85;0,25;45,23;37,50;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
348;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,231;Q3;20;25;91;1292;58;91;0,58;51,68;68,24;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q2); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
349;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,229;Q3;25;36;155;1080;67;135;0,33;30,00;57,89;5;6;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
350;21100896140;"Global Constitutionalism";journal;"20453825, 20453817";0,226;Q3;13;22;20;2036;22;19;1,10;92,55;37,14;0;9;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"History (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
351;5600152877;"Rethinking Marxism";journal;"08935696";0,226;Q3;31;30;117;894;35;101;0,23;29,80;21,21;1;2;United Kingdom;Western Europe;"Routledge";"1988-1996, 1998-2023";"Sociology and Political Science (Q3)";"Social Sciences"
352;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,223;Q3;27;70;196;362;100;184;0,42;5,17;52,24;9;23;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q1); History (Q1); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
353;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,219;Q3;42;38;120;994;91;117;0,67;26,16;28,21;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
354;5600155209;"Modern Italy";journal;"13532944, 14699877";0,216;Q3;21;27;88;1316;36;84;0,46;48,74;37,50;2;6;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"History (Q1); Anthropology (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
355;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,215;Q3;23;15;49;1043;35;40;0,63;69,53;12,50;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
356;14214;"Critical Horizons";journal;"14409917, 15685160";0,214;Q3;20;22;70;692;43;67;0,21;31,45;32,00;1;4;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
357;16608;"Slavonic and East European Review";journal;"00376795";0,212;Q3;18;22;59;1127;35;59;0,74;51,23;59,09;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
358;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,210;Q3;22;5;19;111;9;19;0,38;22,20;20,00;0;1;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
359;5800169479;"Representation";journal;"17494001, 00344893";0,208;Q3;29;30;66;1429;22;63;0,27;47,63;40,48;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1986, 1988-2023";"Sociology and Political Science (Q3)";"Social Sciences"
360;21100805792;"Studies in Indian Politics";journal;"23210230, 23217472";0,207;Q3;11;22;64;521;19;57;0,19;23,68;31,82;2;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2014-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
361;12573;"Food and Foodways";journal;"15423484, 07409710";0,204;Q3;20;17;50;840;38;45;0,81;49,41;62,50;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Anthropology (Q2); Cultural Studies (Q2); Health (social science) (Q3); Sociology and Political Science (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
