Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
254;100147033;"Journal of Competition Law and Economics";journal;"17446422, 17446414";0,348;Q3;30;14;50;965;33;50;0,64;68,93;9,09;6;2;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
255;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,345;-;33;18;53;535;45;53;0,63;29,72;26,47;2;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
256;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,345;Q3;14;24;47;1367;32;47;0,58;56,96;25,71;2;9;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
257;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,340;Q3;37;29;111;1134;105;105;0,86;39,10;26,98;5;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
258;28957;"Japan and the World Economy";journal;"09221425";0,339;Q3;40;26;87;848;100;86;1,05;32,62;19,61;2;11;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
259;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,332;Q3;20;39;81;1347;47;78;0,54;34,54;21,82;7;26;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
260;21100456777;"Journal of Demographic Economics";journal;"20540892, 20540906";0,325;Q3;15;17;49;871;43;47;0,85;51,24;34,29;8;9;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Demography (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
261;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";0,310;Q3;58;38;146;1451;92;146;0,61;38,18;30,88;11;20;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
262;18881;"Australian Economic Review";journal;"00049018, 14678462";0,308;Q3;35;43;132;1028;101;121;0,68;23,91;21,35;15;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
263;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,308;Q3;16;28;92;1291;102;73;1,25;46,11;38,71;0;9;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Urban Studies (Q2); Economics and Econometrics (Q3); Food Animals (Q3); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
264;21100913561;"Swiss Journal of Economics and Statistics";journal;"22356282";0,307;Q3;17;22;54;591;60;52;1,28;26,86;20,45;17;11;United Kingdom;Western Europe;"SpringerOpen";"2007-2023";"Economics and Econometrics (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics"
265;28440;"Comparative Economic Studies";journal;"08887233";0,306;Q3;29;27;87;1176;75;81;0,84;43,56;23,91;8;10;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996, 2005, 2008-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
266;21100780469;"World Development Perspectives";journal;"24522929";0,306;Q3;22;64;75;3430;118;73;1,43;53,59;30,86;24;57;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Sociology and Political Science (Q2); Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
267;25564;"German Economic Review";journal;"14680475, 14656485";0,297;Q3;39;17;99;722;86;98;0,92;42,47;30,19;10;9;United Kingdom;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
268;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,297;Q3;29;35;64;2341;111;59;1,36;66,89;25,33;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
269;19900192158;"Asian Journal of Technology Innovation";journal;"19761597, 21586721";0,294;Q3;24;27;62;1656;90;61;0,91;61,33;29,85;4;16;United Kingdom;Western Europe;"Routledge";"2010-2023";"Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
270;23717;"International Journal of Social Economics";journal;"03068293";0,293;Q3;48;92;336;5119;426;334;1,50;55,64;32,59;0;78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
271;53958;"Agrekon";journal;"03031853, 20780400";0,292;Q3;34;28;80;1307;99;78;0,62;46,68;26,98;1;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
272;19500157111;"New Medit";journal;"15945685";0,292;Q3;23;39;99;1681;112;94;1,06;43,10;39,34;3;26;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
273;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,291;Q3;27;20;56;1334;25;56;0,27;66,70;26,32;1;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
274;21100894526;"Journal of Energy Markets";journal;"17563615, 17563607";0,290;Q3;10;16;41;616;28;40;0,43;38,50;16,67;0;3;United Kingdom;Western Europe;"Infopro digital";"2013-2023";"Economics and Econometrics (Q3); Energy (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
275;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,289;Q3;33;25;85;1820;57;84;0,66;72,80;23,08;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
276;8300153213;"B.E. Journal of Macroeconomics";journal;"19351690";0,287;Q3;32;35;75;1269;50;75;0,50;36,26;17,46;6;16;Germany;Western Europe;"Walter de Gruyter GmbH";"2001, 2007-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
277;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,286;Q3;22;20;71;779;55;70;0,60;38,95;17,50;2;10;Germany;Western Europe;"Springer Verlag";"2008-2023";"Urban Studies (Q2); Demography (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
278;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,286;Q3;22;146;243;3034;100;186;0,49;20,78;36,12;1;45;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q3); Management Information Systems (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
279;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,281;Q3;23;21;53;1338;61;52;1,09;63,71;39,22;0;12;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
280;24228;"Review of Social Economy";journal;"14701162, 00346764";0,281;Q3;41;34;72;1634;87;70;0,43;48,06;26,53;3;22;United Kingdom;Western Europe;"Routledge";"1942, 1944, 1946-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
281;21100774786;"Journal of Financial Economic Policy";journal;"17576385, 17576393";0,280;Q3;21;46;86;2475;108;86;1,19;53,80;25,27;0;34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2012, 2014-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
282;29064;"Engineering Economist";journal;"0013791X, 15472701";0,277;Q3;36;21;57;772;53;54;0,62;36,76;31,91;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3); Education (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
283;19455;"Eastern Economic Journal";journal;"00945056, 19394632";0,276;Q3;26;28;107;1112;64;102;0,64;39,71;34,09;7;13;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1987-1989, 2007-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
284;20001;"Economic Notes";journal;"14680300, 03915026";0,274;Q3;24;18;71;664;67;65;0,88;36,89;16,13;3;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
285;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,272;Q3;21;20;56;802;50;56;0,89;40,10;30,95;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
286;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,270;Q3;20;18;48;684;45;41;0,68;38,00;38,10;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
287;88147;"Indian Journal of Labour Economics";journal;"00195308";0,268;Q3;21;86;103;2242;59;102;0,59;26,07;43,86;26;70;Switzerland;Western Europe;"Springer International Publishing AG";"1996, 1998-2013, 2015-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
288;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,268;Q3;22;22;61;1466;68;61;1,17;66,64;38,98;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
289;21100934094;"Nonprofit Policy Forum";journal;"21543348";0,263;Q3;16;25;71;972;53;59;0,82;38,88;51,22;4;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
290;145201;"Journal of Industry, Competition and Trade";journal;"15661679";0,262;-;29;31;80;1299;54;80;0,72;41,90;21,88;11;19;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Industrial Relations (Q3)";"Business, Management and Accounting"
291;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,261;Q3;30;42;137;1414;99;121;0,64;33,67;31,71;2;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
292;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,255;Q3;28;43;101;1984;92;101;1,01;46,14;36,54;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
293;21100836593;"International Journal of Sustainable Economy";journal;"17565812, 17565804";0,247;Q3;12;20;62;1109;56;61;0,90;55,45;35,56;0;14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Business and International Management (Q3); Development (Q3); Economics and Econometrics (Q3); Finance (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
294;21100200807;"International Journal of Monetary Economics and Finance";journal;"17520487, 17520479";0,246;Q3;14;39;96;1516;87;88;0,85;38,87;45,33;0;11;Switzerland;Western Europe;"Inderscience";"2011-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
295;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,244;Q3;26;16;40;764;20;40;0,47;47,75;32,26;1;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
296;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,243;Q3;16;37;89;0;93;69;1,31;0,00;37,21;9;18;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
297;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,242;Q3;22;4;18;116;4;18;0,25;29,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
298;20062;"Economie et Statistique";journal;"17775574, 03361454";0,242;Q3;16;11;101;422;43;87;0,30;38,36;57,14;0;5;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
299;21100867943;"International Journal of Ethics and Systems";journal;"25149369";0,240;Q3;31;33;109;2594;163;107;1,08;78,61;26,51;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Philosophy (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
300;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";0,236;Q3;12;23;89;784;60;79;0,66;34,09;44,44;0;16;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Food Science (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Social Sciences (miscellaneous) (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences; Veterinary"
301;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,236;Q3;32;27;105;1590;86;102;0,71;58,89;32,39;0;14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
302;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,236;Q3;14;9;24;416;16;23;0,60;46,22;17,86;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
303;21100775078;"Qualitative Research in Financial Markets";journal;"17554187, 17554179";0,236;Q3;26;36;64;2824;95;64;1,57;78,44;26,44;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
304;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,232;Q3;24;15;50;467;52;50;0,86;31,13;46,15;3;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
305;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,232;Q3;22;21;66;1083;86;66;1,49;51,57;26,67;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Economics and Econometrics (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
306;5800170936;"Legal Issues of Economic Integration";journal;"15666573";0,232;Q3;14;17;70;1048;45;68;0,60;61,65;37,50;0;9;Netherlands;Western Europe;"Kluwer Law International";"2012-2023";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
307;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,231;Q3;23;61;70;3552;74;69;1,26;58,23;38,24;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
308;21100828753;"Journal of Business Cycle Research";journal;"25097970, 25097962";0,229;Q3;8;10;26;274;16;26;0,47;27,40;35,29;1;3;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
309;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,229;Q3;21;37;123;1957;113;121;0,76;52,89;46,81;0;23;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
310;19700187644;"Politica Economica";journal;"19738218, 11209496";0,228;Q3;10;16;44;678;22;43;0,57;42,38;57,50;0;13;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
311;20097;"Bulletin of Economic Research";journal;"03073378, 14678586";0,227;Q3;35;26;119;975;72;119;0,57;37,50;24,07;3;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
312;21100855992;"International Journal of Computational Economics and Econometrics";journal;"17571170, 17571189";0,223;Q3;8;23;61;711;32;57;0,78;30,91;10,00;0;8;United Kingdom;Western Europe;"Inderscience";"2017-2023";"Economics and Econometrics (Q3); Computer Science Applications (Q4)";"Computer Science; Economics, Econometrics and Finance"
313;21100872764;"International Journal of Sustainable Agricultural Management and Informatics";journal;"20545827, 20545819";0,222;Q3;10;25;63;1050;52;59;0,91;42,00;32,84;0;19;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
314;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,217;Q3;23;61;222;2132;79;210;0,28;34,95;47,83;0;8;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
315;4700152811;"CESifo Forum";journal;"1615245X";0,215;Q3;16;41;92;707;69;67;1,06;17,24;33,33;0;11;Germany;Western Europe;"CESifo GmbH";"2006-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
316;22495;"Innovations";journal;"12674982";0,215;Q3;13;26;89;1280;54;88;0,47;49,23;60,38;3;7;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Economics and Econometrics (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
317;26486;"Sociologia del Lavoro";journal;"03925048";0,215;Q3;7;30;146;1275;32;140;0,18;42,50;50,00;0;18;Italy;Western Europe;"FrancoAngeli Edizioni";"1992, 1996, 2015-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
318;20314;"Journal of Institutional and Theoretical Economics";journal;"09324569";0,211;Q3;40;40;125;990;44;93;0,37;24,75;20,97;2;5;Germany;Western Europe;"JCB Mohr";"1992-1993, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
319;20077;"De Economist";journal;"15729982, 0013063X";0,209;Q3;34;21;61;883;30;58;0,57;42,05;22,00;9;13;Netherlands;Western Europe;"Springer Netherlands";"1852-1944, 1946-1950, 1952-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
320;81032;"Japanese Economic Review";journal;"13524739, 14685876";0,205;Q3;31;32;91;977;37;89;0,39;30,53;12,50;3;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
321;21100842861;"International Journal of Agricultural Management";journal;"20473710";0,203;Q4;8;22;70;503;29;68;0,43;22,86;28,95;2;10;United Kingdom;Western Europe;"Institute of Agricultural Management";"2017-2020";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
322;11200153526;"Studies in Economics and Finance";journal;"10867376";0,201;Q4;29;49;107;3044;89;106;0,58;62,12;29,13;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
323;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,199;Q4;45;57;115;2357;77;98;0,70;41,35;35,62;8;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
324;21100942398;"Emerald Emerging Markets Case Studies";journal;"20450621";0,197;Q4;9;124;301;1259;35;301;0,11;10,15;42,15;0;61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Education (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
325;17700156759;"Journal of Banking Regulation";journal;"17502071, 17456452";0,196;Q4;20;27;69;1253;47;68;0,67;46,41;10,00;6;24;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
326;21100228047;"Economics and Policy of Energy and the Environment";journal;"22807667, 22807659";0,192;Q4;11;11;60;468;36;59;0,30;42,55;45,45;0;10;Italy;Western Europe;"FrancoAngeli Edizioni";"2009-2010, 2012-2022";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
327;21100890652;"British Actuarial Journal";journal;"13573217, 20440456";0,191;Q4;6;15;16;291;9;13;0,56;19,40;25,00;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Economics and Econometrics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
328;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,191;Q4;30;17;43;583;34;42;0,63;34,29;26,19;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
329;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,190;Q4;12;20;29;1160;14;28;0,45;58,00;33,33;0;8;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
330;3900148208;"Global Business and Economics Review";journal;"10974954, 17451329";0,189;Q4;18;39;129;2433;77;125;0,55;62,38;40,00;0;16;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
331;21100935076;"International and Multidisciplinary Journal of Social Sciences";journal;"20143680";0,189;Q4;9;13;12;679;10;12;0,83;52,23;33,33;1;8;Spain;Western Europe;"Hipatia Editorial";"2014, 2019-2023";"History (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
332;19700169301;"Revista de Economia Mundial";journal;"15760162";0,189;Q4;16;24;88;1192;38;79;0,30;49,67;30,91;1;12;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
333;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,188;Q4;23;28;44;1487;32;44;0,70;53,11;53,66;8;15;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
334;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,186;Q4;10;22;59;989;16;59;0,29;44,95;22,73;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
