Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
230;22159;"Ying Yong Li Xue Xue Bao/Chinese Journal of Applied Mechanics";journal;"10004939";0,228;Q3;19;168;410;2257;124;410;0,33;13,43;30,91;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1997-1999, 2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
231;12400154711;"International Journal of Machining and Machinability of Materials";journal;"17485711, 1748572X";0,227;Q3;29;46;142;1065;79;140;0,57;23,15;8,42;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
232;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,224;Q3;28;79;227;1838;106;223;0,47;23,27;23,35;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
233;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,220;Q3;31;102;340;1819;111;337;0,38;17,83;7,79;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
234;17968;"Strength of Materials";journal;"15739325, 00392316";0,219;Q3;27;84;234;1633;64;234;0,28;19,44;17,82;0;0;United States;Northern America;"Springer New York";"1969-2023";"Mechanics of Materials (Q3)";"Engineering"
235;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,219;Q3;32;47;96;816;55;94;0,57;17,36;21,78;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Ocean Engineering (Q2); Aerospace Engineering (Q3); Biomedical Engineering (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Computational Mechanics (Q4)";"Engineering; Environmental Science"
236;19700173026;"Russian Journal of Non-Ferrous Metals";journal;"1934970X, 10678212";0,217;Q3;25;105;271;1068;46;271;0,17;10,17;34,16;0;0;United States;Northern America;"Pleiades Publishing";"2007-2022";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
237;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,217;Q3;27;131;497;1859;103;482;0,20;14,19;5,51;1;0;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
238;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";0,214;Q3;13;110;331;912;53;331;0,15;8,29;30,30;0;0;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
239;14574;"Strength, Fracture and Complexity";journal;"15672069";0,214;Q3;13;8;51;150;20;49;0,50;18,75;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2003-2007, 2009-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
240;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,211;Q3;40;120;293;2058;96;287;0,37;17,15;17,01;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
241;17903;"Russian Journal of Nondestructive Testing";journal;"16083385, 10618309";0,211;Q3;24;89;304;1254;105;304;0,35;14,09;27,78;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
242;21100198509;"International Journal of Metalcasting";journal;"19395981";0,210;Q3;31;27;87;346;22;70;0,25;12,81;13,89;0;0;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
243;5800179619;"Metalurgia International";journal;"15822214";0,208;Q3;15;492;935;7124;152;935;0,22;14,48;39,17;0;0;Romania;Eastern Europe;"Editura Stiintifica F. M. R.";"2007-2013";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
244;19700166617;"International Journal of Mechanics";journal;"19984448";0,206;-;21;61;81;1587;87;81;1,09;26,02;19,81;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2023";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
245;19700186907;"International Journal of Nanomechanics Science and Technology";journal;"19475756, 19475748";0,205;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Begell House Inc.";"2010-2018";"Mechanics of Materials (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
246;18185;"Tire Science and Technology";journal;"00908657";0,205;Q3;30;14;46;324;26;45;0,53;23,14;4,55;0;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
247;20325;"Transactions of Famena";journal;"13331124, 18491391";0,205;Q4;18;31;88;574;33;88;0,32;18,52;11,54;0;0;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q4)";"Engineering"
248;21100242227;"International Journal of Manufacturing, Materials, and Mechanical Engineering";journal;"21561672, 21561680";0,197;Q4;12;20;40;482;24;40;0,60;24,10;12,90;0;0;United States;Northern America;"IGI Publishing";"2011-2022";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
249;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,197;Q4;18;59;163;545;32;127;0,25;9,24;20,59;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
250;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,195;Q4;34;41;195;668;89;194;0,45;16,29;19,01;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Mechanics of Materials (Q4)";"Engineering"
251;20100195032;"Romanian Review Precision Mechanics, Optics and Mechatronics";journal;"15845982";0,195;Q4;9;60;202;595;26;202;0,13;9,92;30,97;0;0;Romania;Eastern Europe;"Institutul de Cercetara-Dezvoltare Pentru Mecatronica si Tehnical Masurarii (INCDTM)";"2010-2016";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
252;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,194;Q4;17;45;128;929;17;117;0,12;20,64;21,62;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
253;19900191987;"Advances in Acoustics and Vibration";journal;"16876261, 1687627X";0,192;Q4;18;23;78;499;38;76;0,49;21,70;17,86;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2011-2021";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
254;27360;"Metallurgist";journal;"00260894, 15738892";0,192;Q4;26;167;378;1195;56;375;0,14;7,16;30,82;0;0;United States;Northern America;"Springer New York";"1957-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
255;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,191;Q4;22;52;112;1020;42;108;0,44;19,62;24,44;0;0;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
256;21100220472;"Romanian Journal of Acoustics and Vibration";journal;"15847284";0,188;Q4;13;26;25;244;20;23;0,80;9,38;35,90;0;0;Romania;Eastern Europe;"Romanian Society of Acoustics";"2012-2023";"Acoustics and Ultrasonics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
257;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,176;Q4;26;51;222;590;60;215;0,20;11,57;4,62;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
258;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,176;Q4;40;87;172;2227;69;172;0,35;25,60;24,12;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
259;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,174;Q4;27;46;130;977;32;125;0,29;21,24;19,47;2;0;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q3); Computational Mechanics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
260;29458;"China Welding (English Edition)";journal;"10045341";0,172;Q4;12;58;185;594;30;185;0,20;10,24;28,65;0;0;China;Asiatic Region;"China Welding";"1997-2022";"Industrial and Manufacturing Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
261;20100195054;"Journal of Solid Mechanics (discontinued)";journal;"20087683, 20083505";0,171;Q4;21;32;96;847;21;96;0,13;26,47;5,77;0;0;Iran;Middle East;"Islamic Azad University";"2009-2020";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
262;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,169;Q4;27;194;720;2364;153;720;0,18;12,19;29,65;0;0;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
263;19700186869;"WSEAS Transactions on Applied and Theoretical Mechanics";journal;"19918747, 22243429";0,168;Q4;12;22;65;534;24;65;0,44;24,27;9,30;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2013, 2015, 2017-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
264;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,166;Q4;12;23;108;328;28;108;0,30;14,26;12,90;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics; Physics and Astronomy"
265;21100209322;"Frattura ed Integrita Strutturale";journal;"19718993";0,163;Q4;28;55;39;905;17;39;0,44;16,45;19,01;0;0;Italy;Western Europe;"Gruppo Italiano Frattura";"2011-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
266;19800188005;"Composites: Mechanics, Computations, Applications";journal;"21522057, 21522073";0,162;Q4;12;21;62;423;14;62;0,30;20,14;24,00;0;0;United States;Northern America;"Begell House Inc.";"2010-2023";"Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
267;29698;"Journal of Iron and Steel Research";journal;"10010963";0,160;Q4;20;139;473;729;78;473;0,14;5,24;28,02;0;0;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
268;13884;"Acta Technica CSAV (Ceskoslovensk Akademie Ved) (discontinued)";journal;"00017043";0,158;Q4;13;31;87;635;42;86;0,56;20,48;19,23;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1969-1971, 1973-1991, 1996-2018";"Electrical and Electronic Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
269;21139;"Journal of Applied Mechanics and Technical Physics";journal;"00218944, 15738620";0,154;Q4;31;116;348;2033;89;348;0,28;17,53;27,60;0;0;United States;Northern America;"Pleiades Publishing";"1965-1995, 1997-1999, 2003, 2005-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
270;14497;"Mechanics of Solids";journal;"19347936, 00256544";0,154;Q4;24;79;252;1025;68;252;0,17;12,97;24,51;0;0;United States;Northern America;"Pleiades Publishing";"1975-1989, 2007-2023";"Mechanics of Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
271;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,154;Q4;10;47;161;523;21;160;0,12;11,13;10,11;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Surfaces, Coatings and Films (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
272;19700183150;"International Journal of Multiphysics";journal;"17509548";0,149;Q4;16;28;78;468;42;77;0,62;16,71;19,70;0;0;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Fluid Flow and Transfer Processes (Q3); Computational Mechanics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Chemical Engineering; Engineering; Mathematics"
273;7100153106;"Welding International";journal;"17542138, 09507116";0,144;Q4;29;170;507;1542;69;507;0,10;9,07;20,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Metals and Alloys (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
274;17916;"SAMPE Journal";journal;"00911062";0,138;Q4;27;36;102;148;16;63;0,20;4,11;9,43;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1969-1971, 1974-2017";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
275;21137;"Journal of Advanced Materials";journal;"10709789";0,137;Q4;24;0;52;0;7;48;0,12;0,00;0,00;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1993-2011";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
276;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,136;-;20;225;372;2883;70;349;0,18;12,81;25,75;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
277;32011;"Archive of Mechanical Engineering";journal;"23001895, 00040738";0,135;Q4;18;35;78;590;29;78;0,36;16,86;12,12;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committe of Machine Design";"1970-1988, 2010-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
278;17300154834;"Cement International";journal;"16106199";0,134;Q4;8;40;109;258;15;107;0,08;6,45;19,35;0;0;Germany;Western Europe;"Verlag Bau und Technik GmbH";"2009-2022";"Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
279;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,134;Q4;14;77;245;1162;31;245;0,10;15,09;32,79;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
280;21558;"Nihon Kikai Gakkai Ronbunshu, A Hen/Transactions of the Japan Society of Mechanical Engineers, Part A";journal;"03875008";0,134;Q4;23;190;654;1531;77;647;0,11;8,06;5,18;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1979-1980, 1982-2013";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
281;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,132;Q4;19;413;1186;4090;135;1174;0,10;9,90;34,42;0;0;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
282;27331;"Metall";journal;"00260746";0,130;Q4;14;95;266;380;12;228;0,04;4,00;18,52;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
283;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";0,124;Q4;32;37;81;889;21;76;0,15;24,03;26,67;0;0;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Physics and Astronomy"
284;22705;"Konstruktion";journal;"07205953";0,123;Q4;8;199;675;285;14;607;0,02;1,43;14,14;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
285;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,123;Q4;11;140;427;977;28;349;0,06;6,98;7,56;0;0;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
286;4000149706;"Differential Equations and Nonlinear Mechanics";journal;"16874102, 16874099";0,122;Q4;9;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2006-2010";"Analysis (Q4); Applied Mathematics (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
287;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,122;Q4;25;26;128;567;31;128;0,24;21,81;15,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
288;13056;"Noise and Vibration Worldwide";journal;"09574565";0,118;Q4;18;16;96;435;19;89;0,16;27,19;28,57;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
289;34363;"R and D: Research and Development Kobe Steel Engineering Reports";journal;"03738868";0,118;Q4;11;39;117;69;4;114;0,04;1,77;2,15;0;0;Japan;Asiatic Region;"Kobe Steel Ltd";"1978-2023";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
290;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,117;Q4;11;0;15;0;2;15;0,14;0,00;0,00;0;0;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
291;19700201454;"Doboku Gakkai Ronbunshuu A";journal;"18806090, 18806023";0,115;Q4;12;0;66;0;17;66;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"2006-2010";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
292;21100201790;"Journal of Packaging Science and Technology";journal;"09185283";0,115;Q4;3;3;43;34;5;43;0,14;11,33;0,00;0;0;Japan;Asiatic Region;"The Society of Packaging Science and Technology";"2010-2013";"Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
293;14505;"Moscow University Mechanics Bulletin";journal;"00271330, 19348452";0,115;Q4;9;31;94;282;8;94;0,06;9,10;30,77;0;0;United States;Northern America;"Pleiades Publishing";"1973-1987, 1989, 2007-2023";"Mathematics (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
294;29510;"Rivista Italiana della Saldatura";journal;"00356794";0,115;Q4;4;62;237;248;3;145;0,01;4,00;15,25;0;0;Italy;Western Europe;"Instituto Italiano della Saldatura";"1970-1991, 1993, 1997, 2006-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
295;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,114;Q4;11;84;336;342;10;311;0,04;4,07;4,88;0;0;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
296;29420;"Metal Powder Report";journal;"18734065, 00260657";0,111;Q4;31;48;129;29;17;101;0,12;0,60;18,18;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
297;110132;"Nippon Kikai Gakkai Ronbunshu, C Hen/Transactions of the Japan Society of Mechanical Engineers, Part C";journal;"03875024";0,110;Q4;18;458;1309;2919;114;1295;0,09;6,37;6,05;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1970, 1979-2013";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
298;12301;"JFE Technical Report";journal;"18837263, 13480677";0,109;Q4;22;27;45;211;3;40;0,06;7,81;7,69;0;0;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
299;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,108;Q4;9;56;138;128;3;120;0,02;2,29;3,08;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
300;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,108;Q4;17;27;82;368;12;81;0,05;13,63;10,26;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
301;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,107;Q4;8;62;143;0;4;143;0,03;0,00;35,00;0;0;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
302;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,106;Q4;13;7;22;91;1;22;0,07;13,00;33,33;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
303;21100218015;"Vibrations in Physical Systems";journal;"08606897";0,104;Q4;8;0;70;0;5;70;0,07;0,00;0,00;0;0;Poland;Eastern Europe;"Poznan University of Technology";"2012, 2014, 2016-2023";"Mechanics of Materials (Q4)";"Engineering"
304;21100429261;"Materials Performance and Characterization";journal;"21653992";0,103;Q4;20;33;35;920;5;35;0,14;27,88;15,00;0;0;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
305;27290;"Materials Forum";journal;"08832900";0,102;Q4;28;0;17;0;1;15;0,06;0,00;0,00;0;0;Australia;Pacific Region;"Institute of Metals and Materials Australasia";"1986-1988, 1991-1993, 1996-2000, 2002, 2004-2008, 2011";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
306;29563;"Svetsaren";journal;"03414248";0,102;Q4;4;0;12;0;0;12;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Esab AB Marketing Communications";"2004-2010";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
307;28560;"M and M - Metalurgia and Materiais";journal;"01040898";0,100;Q4;5;0;147;0;0;120;0,00;0,00;0,00;0;0;Brazil;Latin America;"Associacao Brasileira de Metalurgia e Materiais";"1996, 1998-2011";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
308;27841;"Nippon Steel Technical Report";journal;"0300306X";0,100;Q4;23;54;61;1028;1;58;0,00;19,04;1,84;0;0;Japan;Asiatic Region;"Nippon Steel Corporation";"1975-2013";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
309;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";;-;24;41;14;1102;14;14;1,00;26,88;17,48;0;0;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites; Civil and Structural Engineering; Materials Chemistry; Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Engineering; Materials Science"
