Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
263;144672;"Measuring Business Excellence";journal;"13683047";0,139;Q3;52;89;208;462;17;207;0,10;5,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
264;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,136;Q4;30;13;44;390;2;44;0,03;30,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
265;4000152135;"Research in Global Strategic Management";book series;"10644857";0,136;Q3;14;0;10;0;1;9;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-1999, 2003-2008, 2011, 2014, 2016, 2019";"Business and International Management (Q3)";"Business, Management and Accounting"
266;144660;"Strategy and Leadership";journal;"10878572";0,136;Q4;54;49;151;79;35;143;0,08;1,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
267;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,134;Q3;44;19;73;600;17;73;0,20;31,58;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
268;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,134;Q3;24;17;59;566;9;59;0,11;33,29;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
269;144667;"Property Management";journal;"02637472";0,134;Q3;32;68;317;465;22;313;0,07;6,84;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
270;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,133;Q4;11;8;12;371;1;12;0,08;46,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Sociology and Political Science (Q3); Accounting (Q4)";"Business, Management and Accounting; Social Sciences"
271;16680;"Engineering Science and Education Journal";journal;"09637346";0,132;Q3;21;40;120;457;32;111;0,31;11,43;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1993-2002";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
272;16859;"Labor History";journal;"0023656X, 14699702";0,132;Q4;25;21;57;0;7;57;0,07;0,00;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
273;19900191762;"Journal of Sport and Tourism";journal;"14775085, 10295399";0,130;Q4;54;27;28;52;3;12;0,06;1,93;United Kingdom;Western Europe;"Routledge";"1993-2014, 2016-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
274;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,129;Q3;48;12;27;659;4;27;0,11;54,92;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
275;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,128;Q4;32;33;123;577;29;34;0,25;17,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
276;3300147704;"Services Marketing Quarterly";journal;"15332977, 15332969";0,128;Q3;35;20;99;526;19;97;0,23;26,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
277;21100201769;"Journal of Communication Management";journal;"1363254X";0,127;Q4;48;30;75;988;13;74;0,09;32,93;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
278;24681;"American Business Law Journal";journal;"00027766";0,126;Q3;28;21;38;0;14;38;0,48;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Business and International Management (Q3); Law (Q3)";"Business, Management and Accounting; Social Sciences"
279;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,124;Q4;28;29;80;397;12;80;0,13;13,69;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
280;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,124;Q3;28;12;33;446;3;33;0,11;37,17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
281;4400151610;"Advances in Mergers and Acquisitions";book series;"1479361X";0,123;Q3;22;0;10;0;2;9;0,20;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003-2004, 2006-2010, 2012-2022";"Business and International Management (Q3)";"Business, Management and Accounting"
282;20657;"Enterprise and Society";journal;"14672227, 14672235";0,122;Q3;31;12;48;506;7;48;0,15;42,17;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"History (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting"
283;13532;"Additives for Polymers";trade journal;"03063747";0,121;Q3;3;33;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"MA Healthcare Ltd";"1987-1995, 2001-2006, 2015";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
284;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,121;Q4;28;10;37;355;2;31;0,12;35,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
285;12764;"International Journal of Technology, Policy and Management";journal;"17415292, 14684322";0,121;Q3;23;28;13;1006;4;13;0,31;35,93;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
286;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";0,121;Q3;90;0;47;0;8;42;0,17;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Marketing (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
287;21100395908;"Qualitative Research in Organizations and Management";journal;"17465648, 17465656";0,121;Q3;31;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
288;4700152647;"Advances in Global Leadership";book series;"15351203";0,120;Q3;20;0;19;0;1;16;0,05;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
289;15996;"International Dyer and Finisher";trade journal;"0020658X";0,119;Q3;12;72;281;9;12;281;0,04;0,13;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
290;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,119;Q3;27;11;14;613;2;13;0,14;55,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
291;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,118;Q4;22;31;97;1361;11;97;0,07;43,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
292;16584;"Technical Textiles International";trade journal;"09645993";0,116;Q3;12;46;176;2;7;175;0,03;0,04;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
293;17118;"Textile History";journal;"17432952, 00404969";0,115;Q3;13;14;37;481;4;37;0,04;34,36;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering"
294;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,115;Q3;39;29;130;423;4;130;0,03;14,59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Management of Technology and Innovation (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
295;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,114;Q3;11;10;33;467;4;30;0,12;46,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
296;24650;"American Journal of Mathematical and Management Sciences";journal;"01966324";0,113;Q3;21;24;56;235;2;53;0,02;9,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2011, 2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Mathematics"
297;18820;"Pipes and Pipelines International";journal;"0032020X";0,113;Q3;10;137;147;60;10;91;0,04;0,44;United Kingdom;Western Europe;"Scientific Surveys Ltd.";"1969-2003";"Management of Technology and Innovation (Q3); Mechanical Engineering (Q3); Process Chemistry and Technology (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering"
298;4700152436;"International Journal of Human Resources Development and Management";journal;"14656612, 17415160";0,112;Q4;19;27;23;1061;1;23;0,04;39,30;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
299;20574;"Journal of Contingencies and Crisis Management";journal;"14685973, 09660879";0,112;Q4;67;15;49;510;8;49;0,18;34,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Management Information Systems (Q4); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Environmental Science"
300;19700175228;"Management Research Review";journal;"20408269";0,112;Q3;72;39;141;769;11;141;0,05;19,72;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
301;28854;"International Trade Journal";journal;"08853908, 15210545";0,111;Q3;26;17;44;451;3;44;0,10;26,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
302;29852;"Journal of Accounting Education";journal;"07485751";0,111;Q4;45;19;61;445;15;61;0,21;23,42;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Accounting (Q4); Education (Q4)";"Business, Management and Accounting; Social Sciences"
303;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,111;Q3;60;18;53;691;8;52;0,17;38,39;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q3); Marketing (Q4)";"Business, Management and Accounting"
304;16026;"Knitting International";trade journal;"02668394";0,111;Q3;6;141;26;0;1;26;0,11;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Ceramics and Composites (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
305;5700162947;"Global Economic Review";journal;"1226508X";0,110;Q3;25;24;80;855;1;79;0,02;35,63;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
306;15296;"African Textiles";trade journal;"01447521";0,107;Q3;3;30;136;0;2;136;0,02;0,00;United Kingdom;Western Europe;"Alain Charles Publishing Ltd";"1989-2003";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
307;20193;"Business Ethics";journal;"09628770";0,107;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1995, 1997, 1999, 2001, 2008, 2010-2021";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
308;28888;"Computer Law and Security Review";journal;"02673649";0,107;Q3;55;75;103;0;5;29;0,05;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q3); Computer Networks and Communications (Q4); Law (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
309;19600156834;"Icon";journal;"13618113";0,107;Q3;5;0;3;0;0;3;0,00;0,00;United Kingdom;Western Europe;"F. Cass";"2001, 2013-2016, 2019-2022";"Management of Technology and Innovation (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Business, Management and Accounting"
310;36058;"New Review of Applied Expert Systems and Emerging Technologies";journal;"14745003";0,107;Q3;7;0;27;0;2;26;0,08;0,00;United Kingdom;Western Europe;"Taylor Graham Publishing";"1996-2000";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
311;21100248909;"Tourism Review";journal;"17598451, 16605373";0,106;Q4;58;23;22;271;4;22;0,18;11,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
312;21100218364;"Creativity and Innovation Management";journal;"09631690, 14678691";0,104;Q3;76;29;89;0;14;72;0,10;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
313;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,103;Q3;63;16;47;734;1;47;0,03;45,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q3); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
314;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,103;Q4;98;44;38;916;1;38;0,03;20,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q4); Economics and Econometrics (Q4); Marketing (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
315;16160;"Review of Finance";journal;"1573692X, 15723097";0,103;-;77;6;8;229;0;6;0,00;38,17;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
316;17173;"Textiles Eastern Europe";trade journal;"13545981";0,103;Q3;1;16;7;0;0;7;0,00;0,00;United Kingdom;Western Europe;"Textile Media Services Ltd";"1995-1998, 2000-2012, 2017, 2019-2022";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
317;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,102;Q3;2;73;196;0;2;196;0,00;0,00;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Ceramics and Composites (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
318;4000152118;"Advances in Financial Economics";book series;"15693732";0,102;Q4;15;10;9;286;0;9;0,00;28,60;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
319;29639;"Foundry Trade Journal";trade journal;"00159042";0,102;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1954, 1969-1989, 1995-2011";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
320;11300153733;"Management in Education";journal;"17419883, 08920206";0,102;Q4;27;35;129;210;6;86;0,04;6,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
321;15300154852;"Textile Horizons";trade journal;"13536184";0,102;Q3;5;18;86;0;2;86;0,00;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"1982, 1989-1992, 1994-2010";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
322;70848;"Textile Technology";trade journal;"-";0,102;Q3;1;0;12;0;0;12;0,00;0,00;United Kingdom;Western Europe;"Woodhead publishing Limited";"1994-1995, 1997, 2001, 2003-2008";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
323;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,101;Q4;12;9;31;486;0;30;0,00;54,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
324;4800153109;"Advances in Taxation";book series;"10587497";0,101;Q4;10;12;17;270;0;16;0,00;22,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
325;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,101;Q3;16;0;19;0;0;16;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Management of Technology and Innovation (Q3); Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
326;63773;"British Printer";journal;"00071684";0,101;Q4;0;0;29;0;0;29;0,00;0,00;United Kingdom;Western Europe;"CMP Information Ltd.";"1999-2000";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
327;13484;"Costume";journal;"05908876, 17496306";0,101;Q4;9;13;45;250;2;39;0,03;19,23;United Kingdom;Western Europe;"Edinburgh University Press";"1965, 1967-2023";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
328;25540;"Crafts";trade journal;"0306610X";0,101;Q4;1;14;16;7;0;16;0,00;0,50;United Kingdom;Western Europe;"Crafts Council";"2001-2014";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering"
329;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,101;Q4;32;34;29;1249;1;29;0,03;36,74;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
330;16014;"Journal for Weavers, Spinners and Dyers";journal;"02677806";0,101;Q4;2;26;33;8;1;33;0,03;0,31;United Kingdom;Western Europe;"Association of Guilds of Weavers, Spinners and Dyers";"2001-2023";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
331;4700152760;"Latin American Business Review";journal;"10978526, 15286932";0,101;Q4;17;21;28;664;1;25;0,04;31,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998, 2000-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
332;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,101;Q4;40;0;79;0;2;29;0,03;0,00;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Business, Management and Accounting"
333;13753;"Plant Engineer";journal;"00320838";0,101;Q4;2;145;121;0;0;33;0,00;0,00;United Kingdom;Western Europe;"Society of Operations Engineers";"1970-1971, 1973-1975, 1985, 1994-1996, 1998-2018";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
334;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,101;Q4;11;10;36;516;1;34;0,03;51,60;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
335;13556;"British Plastics and Rubber";trade journal;"03076164";0,100;Q4;4;452;301;11;0;73;0,00;0,02;United Kingdom;Western Europe;"MCM Publishing Ltd.";"1975-1978, 1984-1987, 1990-2013, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
336;20188;"Disaster Prevention and Management";journal;"09653562";0,100;Q4;66;62;386;338;20;373;0,06;5,45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q4); Health (social science) (Q4); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
337;24969;"Dock and Harbour Authority";journal;"00124419";0,100;Q4;4;0;58;0;1;58;0,06;0,00;United Kingdom;Western Europe;"Foxlow Publications Ltd.";"1969-2000";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
338;53328;"Fire Engineers Journal";journal;"01435337";0,100;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Institution of Fire Engineers";"1973-1989, 1996-2003";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
339;38085;"Fire Prevention";journal;"03096866";0,100;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Institution of Fire Engineers";"1979-2003";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
340;15710;"Folding Carton Industry";trade journal;"0306168X";0,100;Q4;1;98;171;0;0;132;0,00;0,00;United Kingdom;Western Europe;"Brunton Business Publication Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
341;16943;"Gas Engineering and Management";journal;"03066444";0,100;Q4;2;129;169;0;0;111;0,00;0,00;United Kingdom;Western Europe;"Institution of Gas Engineers";"1974-1997, 1999-2006, 2010";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
342;25628;"Hali";trade journal;"01420798";0,100;Q4;3;34;109;81;0;109;0,00;2,38;United Kingdom;Western Europe;"Hali Publications Ltd";"1997-2002, 2004-2011, 2013-2019";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
343;37330;"Highways and Transportation";journal;"02656868";0,100;Q4;4;20;161;9;0;98;0,00;0,45;United Kingdom;Western Europe;"Institution of Highways and Transportation";"1984-2002";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
344;15979;"Industrial Textiles";trade journal;"09680861";0,100;Q4;1;23;61;0;0;61;0,00;0,00;United Kingdom;Western Europe;"Impact Company Publications";"1997-2004";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
345;15993;"International Carpet Bulletin";trade journal;"02682966";0,100;Q4;2;12;112;0;0;101;0,00;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"1995-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Materials Science"
346;15994;"International Carpet Yearbook";trade journal;"13575201";0,100;Q4;2;15;36;0;0;36;0,00;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"1996-2008, 2012-2013";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
347;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,100;Q4;14;9;36;105;0;36;0,00;11,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
348;18358;"Medical Textiles";trade journal;"02662078";0,100;Q4;3;114;298;0;1;298;0,00;0,00;United Kingdom;Western Europe;"International Newsletters Ltd";"1984-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
