Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
299;15060;"Africa Spectrum";journal;"00020397";0,310;Q2;29;20;61;770;67;60;0,75;38,50;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
300;5700163232;"Contemporary Political Theory";journal;"14708914, 14769336";0,294;Q2;20;24;61;883;37;51;0,47;36,79;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
301;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,152;Q3;10;19;61;643;11;58;0,23;33,84;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
302;25724;"India Quarterly";journal;"09752684, 09749284";0,108;Q4;12;20;61;957;11;61;0,10;47,85;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q4)";"Social Sciences"
303;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,100;Q4;9;17;61;633;4;61;0,05;37,24;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
304;5700162393;"India Review";journal;"14736489";0,248;Q2;14;22;60;1509;28;55;0,42;68,59;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
305;5700166813;"Journal of Chinese Political Science";journal;"10806954, 15557898";0,554;Q2;29;22;60;1252;74;59;1,26;56,91;Netherlands;Western Europe;"Springer Netherlands";"1995-1996, 2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
306;25690;"Cornell International Law Journal";journal;"00108812";0,304;Q2;34;12;59;2490;43;59;0,49;207,50;United States;Northern America;"Cornell Law School";"1992, 1996-2021";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
307;7100153136;"Hague Journal of Diplomacy, The";journal;"1871191X, 18711901";0,713;Q1;30;23;59;1311;84;57;0,67;57,00;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"Political Science and International Relations (Q1)";"Social Sciences"
308;26623;"Alternatives";journal;"21633150, 03043754";0,472;Q2;47;18;58;1269;62;57;0,72;70,50;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
309;21100927210;"Balkan Social Science Review";journal;"18578772, 18578799";;-;6;16;58;549;4;58;0,07;34,31;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2013-2023";"Law; Political Science and International Relations; Public Administration; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
310;5600152970;"Japanese Studies";journal;"10371397";0,195;Q3;21;19;58;889;29;56;0,57;46,79;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
311;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,557;Q2;36;23;58;1344;85;56;1,26;58,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
312;25654;"Post-Soviet Affairs";journal;"1060586X";1,763;Q1;53;22;58;1359;150;57;2,24;61,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
313;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";1,336;Q1;62;23;58;1425;90;57;1,38;61,96;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
314;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,631;Q1;35;11;57;871;58;57;1,15;79,18;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
315;19900191760;"Journal of Peace Education";journal;"17400201, 1740021X";0,223;Q3;19;19;57;851;29;53;0,51;44,79;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
316;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";1,827;Q1;49;18;57;1229;161;55;3,02;68,28;United States;Northern America;"Springer New York";"2006-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
317;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,137;Q3;13;21;57;790;12;44;0,08;37,62;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
318;21100374810;"Central Asia and the Caucasus (discontinued)";journal;"20023839, 14046091";0,113;Q4;11;40;56;890;5;56;0,09;22,25;Sweden;Western Europe;"CA and C Press AB";"2013-2021";"Development (Q4); Ocean Engineering (Q4); Political Science and International Relations (Q4)";"Engineering; Social Sciences"
319;5800169484;"Defence Studies";journal;"14702436, 17439698";0,313;Q2;16;19;56;1268;34;56;0,72;66,74;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
320;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,438;Q2;23;21;56;1148;57;51;0,81;54,67;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Economics and Econometrics (Q2); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
321;19900188083;"Island Studies Journal";journal;"17152593";0,570;Q1;29;15;56;560;50;54;0,95;37,33;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
322;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,237;Q3;22;17;56;1302;29;50;0,49;76,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
323;13519;"Contemporary Southeast Asia";journal;"0129797X";0,407;Q2;45;16;55;1360;44;55;0,62;85,00;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
324;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";;-;26;38;55;1807;18;47;0,33;47,55;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
325;5700168403;"Global Crime";journal;"17440572";0,509;Q2;34;16;55;998;80;50;1,13;62,38;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
326;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,132;Q4;6;31;55;683;11;49;0,28;22,03;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
327;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;21;54;654;9;53;0,03;31,14;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
328;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,510;Q2;16;20;54;1264;58;52;1,35;63,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Social Sciences"
329;19900192126;"Journal of Comparative Asian Development";journal;"15339114, 21505403";0,224;Q3;13;16;54;867;25;51;0,33;54,19;United States;Northern America;"IGI Global Publishing";"2010-2019, 2021";"Economics and Econometrics (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
330;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,218;Q3;14;18;54;635;28;50;0,16;35,28;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
331;9700153101;"Chinese Journal of International Politics";journal;"17508924, 17508916";1,594;Q1;38;13;53;1338;137;49;2,55;102,92;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
332;21100778849;"Southeast Asian Studies";journal;"21867275, 24238686";0,214;Q3;12;24;53;1127;31;50;0,50;46,96;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"2012-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
333;25845;"International Studies";journal;"09730702, 00208817";0,113;Q4;18;11;52;378;3;50;0,00;34,36;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
334;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,128;Q4;13;18;52;1027;17;50;0,13;57,06;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
335;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,177;Q3;21;22;51;1591;16;48;0,28;72,32;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
336;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,348;Q2;40;17;51;985;55;48;1,12;57,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
337;21100200636;"Journal of War and Culture Studies";journal;"17526272, 17526280";0,102;Q4;10;26;51;967;5;46;0,10;37,19;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"History (Q3); Anthropology (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
338;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";0,332;Q2;14;25;51;815;25;48;0,51;32,60;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
339;14600154704;"Pacific Focus";journal;"12254657, 19765118";0,544;Q2;14;19;51;898;26;50;0,56;47,26;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
340;145648;"Refuge";journal;"19207336, 02295113";0,153;-;31;14;51;782;21;50;0,44;55,86;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
341;5700164302;"Rivista Italiana di Scienza Politica";journal;"00488402";0,430;Q2;17;15;51;876;31;48;0,66;58,40;Italy;Western Europe;"Cambridge University Press";"2003, 2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
342;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,150;Q3;11;24;50;756;8;36;0,14;31,50;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
343;22826;"Gestion y Politica Publica";journal;"14051079";0,130;Q4;14;9;50;311;15;50;0,31;34,56;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
344;11600153439;"North Korean Review";journal;"15512789, 19412886";0,212;Q3;10;16;50;634;11;46;0,24;39,63;United States;Northern America;"McFarland and Company, Inc";"2010-2017, 2019-2022";"History (Q1); Cultural Studies (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
345;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,131;Q4;12;9;49;630;13;47;0,23;70,00;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
346;5600156022;"Asia-Pacific Review";journal;"13439006";0,205;Q3;22;18;49;455;18;49;0,23;25,28;United States;Northern America;"Routledge";"1994-2002, 2004-2023";"History (Q1); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
347;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,100;-;4;21;49;1075;4;48;0,08;51,19;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
348;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,229;Q3;21;15;49;656;29;49;0,50;43,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q3); Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
349;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,144;Q3;12;12;49;260;23;48;0,58;21,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q3); Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
350;19700170038;"Romanian Journal of European Affairs";journal;"15828271, 18414273";0,172;Q3;10;19;49;544;17;49;0,40;28,63;Romania;Eastern Europe;"European Institute of Romania";"2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
351;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;15;48;793;31;46;0,56;52,87;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
352;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";0,100;Q4;11;26;48;1027;4;42;0,09;39,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
353;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,263;-;14;13;48;732;26;48;0,42;56,31;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
354;5600154142;"Asian Journal of Political Science";journal;"02185377";0,150;Q3;21;19;47;1144;21;47;0,53;60,21;United States;Northern America;"Routledge";"1993-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
355;5800170634;"Astropolitics";journal;"14777622, 15572943";0,472;Q2;13;14;46;427;22;43;0,50;30,50;United States;Northern America;"Routledge";"2007-2023";"Political Science and International Relations (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy; Social Sciences"
356;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,398;-;20;19;46;644;37;41;0,63;33,89;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
357;27980;"Modern Judaism";journal;"10863273, 02761114";0,117;Q4;16;15;46;1099;11;45;0,16;73,27;United States;Northern America;"Oxford University Press";"1981-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
358;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,156;Q3;8;14;46;664;9;46;0,16;47,43;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
359;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,111;Q4;6;15;46;770;5;44;0,16;51,33;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
360;21100228076;"Twentieth-Century China";journal;"15215385, 19405065";0,123;Q4;8;16;46;904;7;36;0,13;56,50;United States;Northern America;"Johns Hopkins University Press";"2002, 2012-2023";"History (Q2); Cultural Studies (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
361;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,443;Q2;31;48;45;1538;49;45;1,09;32,04;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
362;21100891827;"Journal of African Union Studies";journal;"20504306, 20504292";;-;7;10;45;393;3;41;0,03;39,30;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2012-2023";"Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
363;21100254486;"Studia Politica";journal;"15824551";0,114;Q4;6;29;45;2090;3;45;0,07;72,07;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2013-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
364;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";;-;10;15;43;1335;2;43;0,03;89,00;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law; Political Science and International Relations";"Social Sciences"
365;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,175;Q3;17;19;43;810;12;42;0,28;42,63;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
366;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,119;Q4;7;18;43;530;8;39;0,17;29,44;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
367;19700201206;"African Security";journal;"19392214, 19392206";0,289;Q2;21;15;42;1556;38;42;0,93;103,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
368;21100206284;"CEU Political Science Journal";journal;"18187668, 19923147";0,132;Q4;4;0;42;0;10;42;0,12;0,00;Hungary;Eastern Europe;"Central European University";"2012-2014, 2016";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
369;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,242;Q3;15;29;41;1745;10;40;0,29;60,17;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
370;5800169166;"Congress and the Presidency";journal;"07343469";0,211;Q3;18;14;41;628;14;40;0,33;44,86;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
371;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,106;Q4;9;10;41;404;8;40;0,14;40,40;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
372;17700156010;"Ethics and Global Politics";journal;"16546369, 16544951";0,217;Q3;17;9;41;505;36;39;0,50;56,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
373;21100274870;"Global Responsibility to Protect";journal;"1875984X, 18759858";1,229;Q1;17;18;41;1302;82;40;2,00;72,33;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Political Science and International Relations (Q1)";"Social Sciences"
374;21100456188;"Journal of the Middle East and Africa";journal;"21520844, 21520852";0,200;Q3;11;18;41;834;12;41;0,13;46,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
375;21100220497;"Lithuanian Foreign Policy Review";journal;"13925504";0,143;Q3;4;10;41;538;5;36;0,11;53,80;Lithuania;Eastern Europe;"Foreign Policy Research Center";"2012-2016";"Political Science and International Relations (Q3)";"Social Sciences"
376;5800169383;"Asian Security";journal;"14799855";1,035;Q1;22;14;40;1592;61;36;1,32;113,71;United States;Northern America;"Routledge";"2010-2023";"Political Science and International Relations (Q1); Safety Research (Q1)";"Social Sciences"
377;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";;-;11;10;40;330;3;37;0,04;33,00;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
378;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,112;Q4;22;13;40;1234;18;38;0,36;94,92;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
379;5600153516;"International Journal of Iberian Studies";journal;"17589150, 1364971X";0,137;Q4;7;15;40;661;13;37;0,35;44,07;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
380;11600153640;"Quarterly Journal of Political Science";journal;"15540634, 15540626";2,596;Q1;44;17;40;682;88;40;2,18;40,12;United States;Northern America;"Now Publishers Inc";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
381;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,136;Q4;14;15;39;1011;13;35;0,26;67,40;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
382;19700170095;"Irish Studies in International Affairs";journal;"03321460, 20090072";0,156;Q3;10;20;39;1462;6;38;0,17;73,10;Ireland;Western Europe;"Royal Irish Academy";"2009-2023";"Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
383;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";0,111;Q4;13;9;39;314;8;38;0,28;34,89;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
384;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,434;Q2;28;15;39;512;46;38;1,29;34,13;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
385;21100286923;"Journal of Advanced Research in Law and Economics (discontinued)";journal;"2068696X";0,235;-;20;80;38;1894;9;38;0,20;23,68;Romania;Eastern Europe;"ASERS Publishing House";"2011-2020";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
386;5200152823;"Journal of Punjab Studies";journal;"09715223";0,224;Q3;8;17;38;665;9;37;0,15;39,12;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
387;21100329895;"Behavioral Sciences of Terrorism and Political Aggression";journal;"19434480, 19434472";0,155;Q3;22;14;37;592;33;36;1,00;42,29;United States;Northern America;"Routledge";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
388;21101072124;"International Journal of Diplomacy and Economy";journal;"20490895, 20490887";;-;9;6;37;245;10;35;0,12;40,83;United Kingdom;Western Europe;"Inderscience";"2012-2023";"Economics and Econometrics; Finance; Political Science and International Relations; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
389;19700170036;"Mezinarodni Vztahy";journal;"03231844, 25709429";0,143;Q3;7;14;37;813;5;36;0,14;58,07;Czech Republic;Eastern Europe;"Institute of International Relations Prague";"2013-2023";"Political Science and International Relations (Q3)";"Social Sciences"
390;19700187644;"Politica Economica";journal;"19738218, 11209496";0,107;Q4;10;17;37;660;3;35;0,04;38,82;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
391;5700161051;"A Contrario";journal;"16607880, 16628667";0,101;Q4;7;18;36;120;1;35;0,00;6,67;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
392;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,962;Q1;14;14;36;218;33;36;1,39;15,57;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
