Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
277;19900192139;"Semeia Studies";book series;"1567200X";0,101;Q4;6;0;21;0;0;17;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2003, 2005, 2007, 2010-2011";"Religious Studies (Q4)";"Arts and Humanities"
278;21100461998;"Septuagint Commentary Series";book series;"15723755";;-;2;1;1;236;0;1;0,00;236,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2014, 2022";"Religious Studies";"Arts and Humanities"
279;21100443325;"Sir Henry Wellcome Asian Series";book series;"15701484";;-;3;1;0;484;0;0;0,00;484,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2015-2016, 2020, 2023";"Cultural Studies; History; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
280;21100425312;"Social and Critical Theory";book series;"1572459X";0,122;Q3;10;0;14;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2017, 2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
281;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,102;Q3;13;0;26;0;0;19;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
282;21100409256;"Studia Post Biblica";book series;"01699717";;-;0;1;0;3;0;0;0,00;3,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012";"History; Religious Studies";"Arts and Humanities"
283;21100420111;"Studia Semitica Neerlandica";book series;"00816914";;-;3;3;0;2634;0;0;0,00;878,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
284;21100406942;"Studies in Central European Histories";book series;"15471217";0,102;Q3;5;3;12;1301;0;12;0,00;433,67;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2021, 2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
285;21100406810;"Studies in Christian Mission";book series;"09249389";0,111;Q3;5;1;2;952;0;2;0,00;952,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2019, 2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
286;21100407115;"Studies in Contemporary Phenomenology";book series;"18752470";;-;5;22;0;622;0;0;0,00;28,27;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2021";"Philosophy";"Arts and Humanities"
287;21100406934;"Studies in Global Social History";book series;"18746705";;-;9;1;0;1448;0;0;0,00;1448,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies; Demography; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
288;21100406404;"Studies in Jewish History and Culture";book series;"15685004";0,111;Q3;7;1;2;76;0;2;0,00;76,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
289;21100427903;"Studies in Philo of Alexandria";book series;"1543995X";;-;6;12;0;1080;0;0;0,00;90,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011-2012, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
290;21100426627;"Studies in Platonism, Neoplatonism, and the Platonic Tradition";book series;"1871188X";0,101;Q3;5;1;15;159;0;14;0,00;159,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2019";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
291;21100406816;"Studies in the Aramaic Interpretation of Scripture";book series;"15701336";;-;4;1;0;71;0;0;0,00;71,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2012";"Religious Studies";"Arts and Humanities"
292;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,102;Q3;4;3;9;675;0;9;0,00;225,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
293;21100425762;"Studies of Religion in Africa";book series;"01699814";0,111;Q3;10;50;2;2448;0;2;0,00;48,96;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019, 2022";"Religious Studies (Q3)";"Arts and Humanities"
294;21100406830;"Supplements to The Journal of Jewish Thought and Philosophy";book series;"18739008";0,111;Q3;5;20;2;1694;0;2;0,00;84,70;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2021";"Philosophy (Q3)";"Arts and Humanities"
295;21100407119;"Supplements to the Study of Time";book series;"18737463";0,107;Q3;3;0;3;0;0;3;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2013-2014, 2019";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
296;21100407758;"TANAP Monographs on the History of Asian-European Interaction";book series;"18716938";;-;3;2;4;463;0;4;0,00;231,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2010, 2012";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
297;21100457423;"Technology and Change in History";book series;"1385920X";;-;7;14;0;1140;0;0;0,00;81,43;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2018-2020";"History; History and Philosophy of Science";"Arts and Humanities"
298;4000151002;"Textile View Magazine";trade journal;"13845306";0,100;Q4;1;67;181;0;0;172;0,00;0,00;Netherlands;Western Europe;"Metropolitan Publishing bv";"2005-2012, 2014-2020, 2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
299;5000158116;"Textile View2 Magazine";journal;"18726127";0,100;Q4;0;20;42;0;0;37;0,00;0,00;Netherlands;Western Europe;"Metropolitan Publishing bv";"2006-2012, 2014-2016, 2018-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
300;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,122;Q2;6;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
301;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,122;Q2;9;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
302;21100427270;"Themes in Biblical Narrative";book series;"13883909";;-;8;48;0;1656;0;0;0,00;34,50;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2016-2017, 2021";"Religious Studies";"Arts and Humanities"
303;21100456792;"Themes in Islamic Studies";book series;"1389823X";;-;1;1;0;622;0;0;0,00;622,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2015";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
304;16300154759;"Tijdschrift van de Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";journal;"13837079, 18756409";0,101;Q3;5;3;15;111;0;15;0,00;37,00;Netherlands;Western Europe;"Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";"2002-2003, 2005-2018";"Music (Q3)";"Arts and Humanities"
305;21100420112;"Visualising the Middle Ages";book series;"18740448";0,102;Q2;7;0;11;0;0;10;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2013, 2015-2016, 2021, 2023";"Visual Arts and Performing Arts (Q2); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
306;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";0,111;Q3;8;0;2;0;0;2;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Cultural Studies (Q3); Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
307;21100403905;"Zutot";journal;"15717283, 18750214";;-;6;21;0;252;0;0;0,00;12,00;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
