Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
266;21100466869;"Boletin Academico";journal;"21736723";;-;2;12;0;241;0;0;0,00;20,08;42,86;1;0;Spain;Western Europe;"Universidade da Coruna";"2016-2022";"Architecture; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
267;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";;-;5;1;2;725;0;2;0,00;725,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Archeology (arts and humanities); Classics; Cultural Studies; History; Literature and Literary Theory; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
268;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;15;48;946;6;43;0,10;63,07;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
269;21100200617;"Comedy Studies";journal;"2040610X, 20406118";;-;6;22;44;380;4;35;0,09;17,27;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
270;21100803568;"Comunicazioni Sociali";journal;"03928667, 18277969";;-;5;44;0;1608;0;0;0,00;36,55;42,59;0;0;Italy;Western Europe;"Vita e Pensiero";"2016-2020, 2022-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
271;19700201036;"Craft Research";journal;"20404697, 20404689";;-;8;18;43;405;5;37;0,12;22,50;70,00;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
272;21101027516;"Dancecult";journal;"19475403";;-;12;4;32;237;11;26;0,43;59,25;14,29;0;0;Ireland;Western Europe;"National University of Ireland Maynooth";"2009-2022";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
273;21100889860;"Design Science";journal;"20534701";;-;25;13;5;835;11;4;2,20;64,23;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Engineering (miscellaneous); Modeling and Simulation; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Mathematics"
274;21100871774;"DISEGNARECON";journal;"18285961";;-;9;36;52;604;3;52;0,06;16,78;40,00;0;0;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
275;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";;-;10;5;39;2592;2;13;0,06;518,40;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Archeology (arts and humanities); Cultural Studies; History; Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
276;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;9;44;370;1;42;0,04;41,11;55,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
277;6000155454;"Fabrications";journal;"21644756, 10331867";;-;5;19;22;1372;3;18;0,14;72,21;52,63;2;0;United Kingdom;Western Europe;"Routledge";"1989, 1991, 1993-1995, 2015-2023";"Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
278;16200154719;"Film Studies";journal;"14690314";;-;8;13;15;600;1;13;0,07;46,15;15,38;0;0;United Kingdom;Western Europe;"Manchester University Press";"2002-2007, 2015-2020";"Visual Arts and Performing Arts";"Arts and Humanities"
279;21100903778;"Film-Philosophy";journal;"14664615";;-;12;19;55;620;7;43;0,17;32,63;38,89;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
280;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;20;55;544;15;54;0,31;27,20;61,54;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
281;21100932525;"International Journal of Food Design";journal;"20566530, 20566522";;-;11;9;0;369;0;0;0,00;41,00;23,53;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Food Science; Visual Arts and Performing Arts";"Agricultural and Biological Sciences; Arts and Humanities"
282;21100426626;"Islamic Manuscripts and Books";book series;"18779964";;-;4;2;27;533;5;17;0,19;266,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Cultural Studies; Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
283;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";;-;20;22;34;796;12;30;0,42;36,18;52,17;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
284;21100872797;"Journal of Contemporary Drama in English";journal;"21950156, 21950164";;-;7;27;59;537;10;56;0,22;19,89;73,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
285;21100812578;"Journal of Curatorial Studies";journal;"20455836, 20455844";;-;4;17;0;748;0;0;0,00;44,00;77,78;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Conservation; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
286;21100887517;"Journal of Dance Education";journal;"15290824, 2158074X";;-;20;28;76;401;28;63;0,45;14,32;75,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
287;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";;-;8;15;0;395;0;0;0,00;26,33;47,37;0;0;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Computer Science Applications; Conservation; Music; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
288;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;17;24;695;9;24;0,20;40,88;56,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
289;21101066739;"Logeion";journal;"22412425, 22412417";;-;6;12;31;767;5;31;0,18;63,92;18,18;0;0;Greece;Western Europe;"University of Patras";"2011-2021";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics; Visual Arts and Performing Arts";"Arts and Humanities"
290;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;22;51;579;11;37;0,21;26,32;45,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
291;21100815369;"Quiroga";journal;"22547037";;-;3;20;0;560;0;0;0,00;28,00;47,06;0;0;Spain;Western Europe;"Universidad de Granada, Departamento de Historia del Arte";"2016-2022";"Conservation; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
292;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;23;69;843;5;69;0,08;36,65;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
293;21100455427;"Renaissance Society of America";book series;"22123105, 22123091";;-;3;16;34;303;2;33;0,06;18,94;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016-2018, 2021, 2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
294;21100894523;"She Ji";journal;"24058718, 24058726";;-;22;37;13;0;4;9;0,31;0,00;16,67;4;0;Netherlands;Western Europe;"";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Education; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
295;21100832755;"Sjuttonhundratal";journal;"20019866, 16524772";;-;2;6;0;197;0;0;0,00;32,83;80,00;0;0;Norway;Western Europe;"Swedish Society for Eighteenth-Century Studies";"2016-2017, 2019-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
296;21100975556;"South African Theatre Journal";journal;"21637660, 10137548";;-;8;4;35;66;3;34;0,09;16,50;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2012, 2014-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
297;21100975674;"Stanislavski Studies";journal;"20544170, 20567790";;-;5;17;44;310;4;39;0,04;18,24;29,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
298;21100856537;"Street Art and Urban Creativity";journal;"21833869, 21839956";;-;6;17;25;340;6;25;0,24;20,00;21,05;0;0;Portugal;Western Europe;"Urban Creativity";"2015-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
299;6000152860;"Studies in Art Education";journal;"23258039, 00393541";;-;15;25;67;673;31;61;0,46;26,92;53,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
300;21100922615;"Studies in Eastern European Cinema";journal;"2040350X, 20403518";;-;7;26;56;420;4;39;0,05;16,15;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
301;21100442224;"Studies in Persian Cultural History";book series;"22103554";;-;3;20;3;2103;1;3;0,33;105,15;72,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2016, 2018, 2020-2021";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
302;21100887524;"Theatre and Performance Design";journal;"23322578, 23322551";;-;6;30;27;397;8;18;0,30;13,23;48,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
303;21100945723;"Transnational Screens";journal;"25785265, 25785273";;-;11;11;32;528;19;30;0,19;48,00;63,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
304;6000152775;"Visual Culture in Britain";journal;"14714787, 19418361";;-;8;15;59;611;6;58;0,03;40,73;55,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020, 2022-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
305;21100420112;"Visualising the Middle Ages";book series;"18740448";;-;7;1;34;169;4;0;0,12;169,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2013, 2015-2016, 2021, 2023";"Arts and Humanities (miscellaneous); History; Visual Arts and Performing Arts";"Arts and Humanities"
306;21101149926;"World Art";journal;"21500894, 21500908";;-;10;16;47;504;29;44;0,28;31,50;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
